"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","1","-10.6","0",NA,"5.6","0","-43.9","0","162.7","0",NA,"170.6","0",NA,"","14","","",NA,"886.1","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","2","-1.3","0",NA,"6.1","0","-15.0","0","40.5","0",NA,"42.0","0",NA,"","7","","",NA,"541.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","3","0.9","0",NA,"16.7","0","-22.2","0","65.9","0",NA,"70.8","0",NA,"","14","","",NA,"529.0","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","4","3.9","0",NA,"20.0","0","-15.0","0","0.0","0",NA,"31.8","0",NA,"","6","","",NA,"423.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","5","12.0","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"17.0","0",NA,"","4","","",NA,"186.2","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","6","14.0","0",NA,"28.9","0","2.2","0","0.0","0",NA,"43.6","0",NA,"","12","","",NA,"121.7","0.4"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","7","15.5","0",NA,"35.0","0","1.7","0","0.0","0",NA,"92.8","0",NA,"","20","","",NA,"92.8","16.6"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","8","14.8","0",NA,"31.7","0","1.7","0","0.0","0",NA,"72.5","0",NA,"","12","","",NA,"105.3","4.9"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","9","10.5","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"58.3","0",NA,"","11","","",NA,"223.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","10","8.5","2",NA,"21.7","1","-5.0","2","0.0","0",NA,"52.7","0",NA,"","11","","",NA,"276.2","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","11","2.9","0",NA,"12.8","0","-8.9","0","7.6","0",NA,"50.5","0",NA,"","12","","",NA,"453.0","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1953","12","-2.8","0",NA,"3.3","0","-13.3","0","81.1","0",NA,"81.1","0",NA,"","12","","",NA,"645.2","0.0"
