"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","1","-3.1","0",NA,"8.9","0","-16.8","0","",,NA,"36.2","0",NA,"13.0","6","",,NA,"653.8","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","2","-0.3","0",NA,"9.8","0","-13.2","0","",,NA,"116.5","0",NA,"23.0","13","",,NA,"512.1","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","3","4.2","0",NA,"17.8","0","-4.4","0","",,NA,"120.1","0",NA,"0.0","26","",,NA,"428.8","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","4","8.1","0",NA,"18.5","0","-2.4","0","",,NA,"76.2","0",NA,"","16","",,NA,"296.1","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","5","14.0","2",NA,"31.8","2","1.3","0","",,NA,"47.8","2",NA,"","9","",,NA,"125.2","8.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","6","17.5","0",NA,"33.4","0","5.9","0","",,NA,"39.8","0",NA,"","8","",,NA,"36.4","21.8"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","7","23.3","0",NA,"38.8","0","9.2","0","",,NA,"6.1","0",NA,"","1","",,NA,"0.0","165.4"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","8","22.2","0",NA,"36.2","0","8.7","0","",,NA,"19.0","0",NA,"","1","",,NA,"0.0","130.5"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","9","16.8","0",NA,"35.8","0","4.5","0","",,NA,"5.2","0",NA,"","3","",,NA,"76.8","39.5"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","10","8.1","0",NA,"21.2","0","-1.6","0","",,NA,"58.0","0",NA,"","6","",,NA,"308.2","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","11","3.3","0",NA,"12.2","0","-3.4","0","",,NA,"73.5","0",NA,"0.0","16","",,NA,"441.1","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2017","12","-2.1","0",NA,"4.8","0","-15.2","0","",,NA,"52.6","0",NA,"17.0","12","",,NA,"624.5","0.0"
