"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1936","1","-3.2","0",NA,"7.2","0","-20.6","0","26.6","0",NA,"39.8","0",NA,"","10","","",NA,"657.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","2","-15.8","0",NA,"8.3","0","-40.0","0","47.3","0",NA,"50.5","0",NA,"","11","","",NA,"980.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","3","0.8","0",NA,"15.6","0","-16.1","0","20.3","0",NA,"33.3","0",NA,"","8","","",NA,"533.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","4","7.5","0",NA,"28.3","0","-18.9","0","0.0","0",NA,"53.7","0",NA,"","5","","",NA,"315.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","5","13.7","0",NA,"34.4","0","0.0","0","0.0","0",NA,"23.1","0",NA,"","6","","",NA,"140.8","8.8"
"NEWGATE","-115.150","49.017","1155490","BC","1936","6","15.1","0",NA,"38.3","0","1.1","0","0.0","0",NA,"34.2","0",NA,"","10","","",NA,"110.6","22.9"
"NEWGATE","-115.150","49.017","1155490","BC","1936","7","20.1","0",NA,"38.3","0","1.7","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"11.8","78.3"
"NEWGATE","-115.150","49.017","1155490","BC","1936","8","19.0","0",NA,"35.0","0","2.8","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"19.9","50.7"
"NEWGATE","-115.150","49.017","1155490","BC","1936","9","12.3","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"15.3","0",NA,"","2","","",NA,"171.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","10","7.3","0",NA,"26.1","0","-11.1","0","0.0","0",NA,"3.2","0",NA,"","0","","",NA,"330.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","11","-3.6","0",NA,"18.3","0","-20.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"647.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1936","12","-5.1","0",NA,"6.1","0","-21.7","0","43.1","0",NA,"73.0","0",NA,"","9","","",NA,"717.6","0.0"
