"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","1","",,NA,"",,"",,"164.8","0",NA,"244.6","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","2","",,NA,"",,"",,"154.9","0",NA,"276.1","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","3","",,NA,"",,"",,"30.4","0",NA,"279.5","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","4","",,NA,"",,"",,"0.0","0",NA,"90.8","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","5","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","6","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","7","",,NA,"",,"",,"0.0","0",NA,"51.7","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","8","",,NA,"",,"",,"0.0","0",NA,"16.0","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","9","",,NA,"",,"",,"0.0","0",NA,"12.4","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","10","",,NA,"",,"",,"0.0","0",NA,"118.6","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","11","",,NA,"",,"",,"0.0","0",NA,"180.4","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1916","12","",,NA,"",,"",,"56.0","0",NA,"209.1","0",NA,"","19","","",NA,"",""
