"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","1","-6.2","0",NA,"2.8","0","-18.9","0","171.6","0",NA,"176.4","0",NA,"","16","","",NA,"749.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","2","-4.6","0",NA,"4.4","0","-22.2","0","80.6","0",NA,"80.6","0",NA,"","13","","",NA,"654.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","3","-2.9","0",NA,"7.2","0","-27.8","0","74.4","0",NA,"102.7","0",NA,"","21","","",NA,"647.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","4","4.0","0",NA,"19.4","0","-9.4","0","3.9","0",NA,"45.8","0",NA,"","4","","",NA,"421.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","5","9.2","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"96.6","0",NA,"","17","","",NA,"272.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","6","11.4","0",NA,"26.1","0","0.0","0","0.0","0",NA,"129.4","0",NA,"","16","","",NA,"198.0","0.9"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","7","14.7","0",NA,"30.0","0","5.6","0","0.0","0",NA,"79.5","0",NA,"","12","","",NA,"103.5","1.4"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","8","14.6","0",NA,"27.2","0","5.6","0","0.0","0",NA,"214.0","0",NA,"","22","","",NA,"110.2","5.1"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","9","11.9","0",NA,"24.4","0","1.7","0","0.0","0",NA,"81.5","0",NA,"","10","","",NA,"184.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","10","4.8","0",NA,"13.9","0","-5.6","0","0.0","0",NA,"81.3","0",NA,"","14","","",NA,"409.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","11","-1.0","0",NA,"7.2","0","-13.3","0","43.5","0",NA,"78.3","0",NA,"","10","","",NA,"569.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1976","12","-2.9","1",NA,"7.2","0","-15.0","1","88.2","0",NA,"122.0","0",NA,"","16","","",NA,"626.8","0.0"
