"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSGATE","-116.183","49.000","1144230","BC","1944","1","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","6","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","2","",,NA,"",,"",,"21.6","0",NA,"21.6","0",NA,"","6","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","3","",,NA,"",,"",,"7.5","0",NA,"7.5","0",NA,"","3","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","4","",,NA,"",,"",,"1.3","0",NA,"2.6","0",NA,"","1","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","5","",,NA,"",,"",,"0.0","0",NA,"15.1","0",NA,"","5","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","6","",,NA,"",,"",,"0.0","0",NA,"7.1","0",NA,"","3","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","7","",,NA,"",,"",,"0.0","0",NA,"7.1","0",NA,"","1","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","8","",,NA,"",,"",,"0.0","0",NA,"7.4","0",NA,"","4","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","9","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","10","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","11","",,NA,"",,"",,"37.9","0",NA,"37.9","0",NA,"","6","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1944","12","",,NA,"",,"",,"81.2","0",NA,"81.2","0",NA,"","12","","",NA,"",""
