"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","1","0.8","0","-1.2","7.0","0","-11.0","0","17.8","0","65.0","392.8","0","93.0","0.0","17","","",NA,"533.0","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","2","4.0","0","0.8","14.0","0","-9.0","0","2.0","0","7.0","310.0","0","108.0","0.0","18","","",NA,"405.1","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","3","5.0","0","-0.6","18.0","0","-4.5","0","0.4","0","4.0","403.2","0","151.0","0.0","21","","",NA,"402.3","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","4","8.6","0","0.1","24.0","0","-1.5","0","2.0","0","135.0","223.6","0","120.0","0.0","13","","",NA,"282.4","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","5","10.7","0","-1.4","27.5","0","1.0","0","0.0","0","0.0","208.4","0","173.0","0.0","22","","",NA,"226.1","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","6","13.5","0","-1.6","28.0","0","2.0","0","0.0","0",NA,"99.7","0","110.0","0.0","12","","",NA,"134.5","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","7","16.6","0","-1.3","36.0","0","5.0","0","0.0","0",NA,"47.2","0","85.0","0.0","10","","",NA,"67.8","23.5"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","8","17.6","0","-0.5","33.5","0","5.0","0","0.0","0",NA,"40.8","0","57.0","0.0","10","","",NA,"32.7","20.8"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","9","14.0","0","-0.8","37.0","0","0.5","0","0.0","0",NA,"134.8","0","123.0","0.0","10","","",NA,"138.0","18.1"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","10","10.4","0","1.0","25.5","0","-1.0","0","0.0","0","0.0","296.4","0","83.0","0.0","18","","",NA,"235.4","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","11","4.8","0","0.4","13.0","0","-1.0","0","11.8","0","144.0","513.6","0","105.0","0.0","27","","",NA,"396.3","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1988","12","2.6","0","1.0","11.0","0","-7.0","0","6.2","0","22.0","282.6","0","72.0","","23","","",NA,"477.3","0.0"
