"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSGATE","-116.183","49.000","1144230","BC","1928","1","",,NA,"",,"",,"53.3","0",NA,"69.4","0",NA,"","14","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","2","",,NA,"",,"",,"15.3","0",NA,"21.9","0",NA,"","7","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","3","",,NA,"",,"",,"6.4","0",NA,"23.5","0",NA,"","6","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","4","",,NA,"",,"",,"0.8","0",NA,"50.4","0",NA,"","14","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","5","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","7","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","6","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","13","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","7","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","8","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","3","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","9","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1928","10","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","10","","",NA,"",""
