"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","1","-12.4","0","-6.0","4.0","0","-32.0","0","67.4","0","183.0","67.6","0","153.0","","9","","",NA,"942.0","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","2","-3.5","0","0.5","12.0","0","-23.5","0","22.6","0","83.0","33.3","0","101.0","","10","","",NA,"622.6","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","3","-0.6","0","-2.0","10.5","0","-21.0","0","34.2","0","181.0","34.6","0","117.0","","5","","",NA,"577.8","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","4","7.4","0","1.2","25.0","0","-7.0","0","4.3","0","58.0","28.6","0","104.0","","7","","",NA,"317.1","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","5","12.0","0","1.2","26.0","0","0.0","0","0.0","0","0.0","48.7","0","113.0","","9","","",NA,"186.8","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","6","13.2","0","-1.2","25.5","0","0.5","0","0.0","0","0.0","64.8","0","131.0","","12","","",NA,"144.1","1.1"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","7","16.9","0","-0.7","32.5","0","5.0","0","0.0","0",NA,"22.8","0","68.0","","3","","",NA,"55.4","21.3"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","8","14.0","0","-3.2","27.5","0","1.0","0","0.0","0",NA,"43.8","0","164.0","0.0","9","","",NA,"127.0","2.3"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","9","11.3","0","-0.6","26.0","0","-2.0","0","0.0","0","0.0","27.2","0","89.0","","4","","",NA,"200.6","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","10","7.9","0","2.5","21.0","0","-9.0","0","0.0","0","0.0","13.0","0","55.0","0.0","4","","",NA,"312.0","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","11","-0.6","0","1.1","12.5","0","-13.5","0","25.0","0","75.0","59.1","0","112.0","15.0","10","","",NA,"556.5","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1980","12","-5.5","0","1.9","8.5","0","-26.0","0","118.0","0","269.0","130.4","0","265.0","28.0","17","","",NA,"727.0","0.0"
