"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","1","",,NA,"",,"",,"156.9","0",NA,"346.2","0",NA,"","23","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","2","",,NA,"",,"",,"57.2","0",NA,"238.0","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","3","",,NA,"",,"",,"24.3","0",NA,"199.2","0",NA,"","22","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","4","",,NA,"",,"",,"1.6","0",NA,"14.0","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","5","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","6","",,NA,"",,"",,"0.0","0",NA,"40.4","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","7","",,NA,"",,"",,"0.0","0",NA,"41.4","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","8","",,NA,"",,"",,"0.0","0",NA,"6.1","0",NA,"","3","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","9","",,NA,"",,"",,"0.0","0",NA,"162.0","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","10","",,NA,"",,"",,"0.0","0",NA,"217.7","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","11","",,NA,"",,"",,"0.0","0",NA,"132.5","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1933","12","",,NA,"",,"",,"66.0","0",NA,"550.4","0",NA,"","25","","",NA,"",""
