"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","1","",,NA,"",,"",,"0.0","0",NA,"343.1","0",NA,"","22","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","2","",,NA,"",,"",,"0.0","0",NA,"198.5","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","3","",,NA,"",,"",,"5.1","0",NA,"196.0","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","4","",,NA,"",,"",,"0.0","0",NA,"105.6","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","5","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","6","",,NA,"",,"",,"0.0","0",NA,"127.3","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","7","",,NA,"",,"",,"0.0","0",NA,"18.1","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","8","",,NA,"",,"",,"0.0","0",NA,"9.0","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","9","",,NA,"",,"",,"0.0","0",NA,"122.7","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","10","",,NA,"",,"",,"0.0","0",NA,"154.2","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","11","",,NA,"",,"",,"2.5","0",NA,"259.0","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1931","12","",,NA,"",,"",,"5.1","0",NA,"293.9","0",NA,"","20","","",NA,"",""
