"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","1","-8.1","0",NA,"7.2","0","-35.0","0","26.8","0",NA,"28.8","0",NA,"","7","","",NA,"810.0","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","2","-5.1","0",NA,"10.6","0","-32.8","0","34.4","0",NA,"36.9","0",NA,"","10","","",NA,"647.0","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","3","-0.4","0",NA,"14.4","0","-23.9","0","16.6","0",NA,"22.5","0",NA,"","6","","",NA,"569.4","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","4","4.1","0",NA,"20.0","0","-9.4","0","5.1","0",NA,"21.6","0",NA,"","5","","",NA,"416.1","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","5","9.2","0",NA,"25.6","0","-2.8","0","8.3","0",NA,"35.7","0",NA,"","6","","",NA,"274.2","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","6","13.7","3",NA,"28.9","2","-2.8","1","0.0","0",NA,"22.3","0",NA,"","7","","",NA,"122.3","6.1"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","7","15.8","0",NA,"32.8","0","1.7","0","0.0","0",NA,"42.5","0",NA,"","9","","",NA,"77.6","10.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","8","15.0","0",NA,"32.8","0","0.0","0","0.0","0",NA,"26.7","0",NA,"","6","","",NA,"94.0","1.7"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","9","7.6","0",NA,"24.4","0","-7.8","0","0.0","0",NA,"48.4","0",NA,"","10","","",NA,"311.4","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","10","3.8","0",NA,"23.9","0","-15.6","0","20.3","0",NA,"47.4","0",NA,"","8","","",NA,"439.2","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","11","-7.0","1",NA,"7.2","0","-23.9","1","44.4","14",NA,"61.4","14",NA,"","8","","",NA,"725.7","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1961","12","-12.1","0",NA,"3.9","0","-35.6","0","71.9","0",NA,"71.9","0",NA,"","12","","",NA,"932.4","0.0"
