"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1936","1","-3.5","0",NA,"10.0","0","-14.4","0","13.0","0",NA,"13.0","0",NA,"","4","","",NA,"665.2","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1936","2","-11.7","0",NA,"13.3","0","-26.7","0","17.8","0",NA,"17.8","0",NA,"","5","","",NA,"860.2","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1936","3","5.3","0",NA,"15.6","0","-10.0","0","6.4","0",NA,"33.8","0",NA,"","8","","",NA,"395.1","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1936","4","9.4","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"6.8","0",NA,"","2","","",NA,"256.8","0.1"
"LILLOOET","-121.933","50.700","1114620","BC","1936","5","17.9","0",NA,"41.7","0","3.9","0","0.0","0",NA,"20.4","0",NA,"","2","","",NA,"45.5","43.2"
"LILLOOET","-121.933","50.700","1114620","BC","1936","6","19.2","0",NA,"37.8","0","5.6","0","0.0","0",NA,"34.0","0",NA,"","6","","",NA,"19.8","56.8"
"LILLOOET","-121.933","50.700","1114620","BC","1936","7","22.4","0",NA,"38.9","0","8.3","0","0.0","0",NA,"10.0","0",NA,"","2","","",NA,"0.0","135.6"
"LILLOOET","-121.933","50.700","1114620","BC","1936","8","21.7","0",NA,"38.9","0","8.3","0","0.0","0",NA,"29.2","0",NA,"","4","","",NA,"3.1","118.7"
"LILLOOET","-121.933","50.700","1114620","BC","1936","9","16.8","0",NA,"34.4","0","3.9","0","0.0","0",NA,"18.3","0",NA,"","3","","",NA,"53.9","18.5"
"LILLOOET","-121.933","50.700","1114620","BC","1936","10","11.8","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"8.4","0",NA,"","2","","",NA,"192.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1936","11","4.2","0",NA,"22.8","0","-9.4","0","0.0","0",NA,"12.7","0",NA,"","2","","",NA,"414.4","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1936","12","-1.0","0",NA,"10.6","0","-13.9","0","45.7","0",NA,"128.6","0",NA,"","8","","",NA,"588.2","0.0"
