"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","1","1.7","0",NA,"7.8","0","-2.8","0","",,NA,"",,NA,"","","","",NA,"503.8","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","2","1.8","0",NA,"8.9","0","-2.8","0","39.3","0",NA,"201.1","0",NA,"","15","","",NA,"470.7","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","3","2.6","0",NA,"18.3","0","-2.2","0","54.7","0",NA,"606.6","0",NA,"","20","","",NA,"475.9","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","4","4.9","0",NA,"13.9","0","-1.1","0","15.3","0",NA,"234.8","0",NA,"","18","","",NA,"392.1","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","5","9.0","0",NA,"26.1","0","0.6","0","0.0","0",NA,"158.5","0",NA,"","12","","",NA,"279.1","0.4"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","6","12.5","0",NA,"22.8","0","6.7","0","0.0","0",NA,"210.5","0",NA,"","16","","",NA,"166.0","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","7","14.8","0",NA,"26.1","0","8.9","0","0.0","0",NA,"198.8","0",NA,"","18","","",NA,"104.9","6.1"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","8","13.9","0",NA,"26.7","0","7.2","0","0.0","0",NA,"155.8","0",NA,"","12","","",NA,"128.0","2.1"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","9","12.2","0",NA,"21.1","0","6.1","0","0.0","0",NA,"286.9","0",NA,"","14","","",NA,"173.8","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","10","7.9","0",NA,"21.1","0","0.0","0","0.0","0",NA,"206.6","0",NA,"","10","","",NA,"314.0","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","11","3.0","0",NA,"8.3","0","-3.9","0","53.6","0",NA,"450.7","0",NA,"","17","","",NA,"449.4","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1964","12","-0.7","0",NA,"7.8","0","-17.8","0","161.5","0",NA,"303.9","0",NA,"","25","","",NA,"579.4","0.0"
