"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELKO","-115.117","49.300","1152670","BC","1982","1","-7.6","0",NA,"8.0","0","-31.0","0","60.3","0",NA,"60.3","0",NA,"","7","","",NA,"793.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","2","-5.0","0",NA,"9.5","0","-25.5","0","27.8","2",NA,"50.9","3",NA,"0.0","5","","",NA,"644.2","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","3","1.0","1",NA,"14.5","0","-9.5","1","5.7","0",NA,"21.9","0",NA,"","5","","",NA,"509.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","4","3.5","2",NA,"21.5","2","-10.0","1","9.2","0",NA,"34.1","0",NA,"0.0","6","","",NA,"406.9","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","5","9.9","0",NA,"25.0","0","-3.5","0","8.6","0",NA,"41.2","0",NA,"0.0","7","","",NA,"252.2","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","6","16.2","2",NA,"31.0","2","0.5","1","0.0","0",NA,"80.8","0",NA,"0.0","12","","",NA,"69.2","18.7"
"ELKO","-115.117","49.300","1152670","BC","1982","7","15.9","0",NA,"33.5","0","4.0","0","0.0","0",NA,"35.6","0",NA,"0.0","8","","",NA,"89.7","23.8"
"ELKO","-115.117","49.300","1152670","BC","1982","8","17.0","0",NA,"31.5","0","4.5","0","0.0","0",NA,"42.0","0",NA,"0.0","8","","",NA,"50.8","20.1"
"ELKO","-115.117","49.300","1152670","BC","1982","9","11.6","3",NA,"29.0","1","-2.0","2","0.0","0",NA,"78.2","0",NA,"0.0","10","","",NA,"172.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","10","5.3","3",NA,"17.5","3","-6.0","1","0.0","0",NA,"43.0","0",NA,"0.0","5","","",NA,"355.5","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","11","-3.2","2",NA,"9.0","0","-16.0","2","40.0","0",NA,"58.9","0",NA,"8.0","11","","",NA,"592.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1982","12","-6.2","1",NA,"7.0","1","-17.0","0","70.2","0",NA,"72.8","0",NA,"30.0","11","","",NA,"726.3","0.0"
