"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","1","-0.6","1","-0.1","8.5","0","-15.9","1","23.2","0","127.0","35.3","0","131.0","0.0","11","27.6","0","79.0","559.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","2","3.3","0","2.3","10.6","0","-6.3","0","2.8","0","37.0","19.8","0","100.0","0.0","10","45.9","0","56.0","411.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","3","5.4","0","0.4","15.7","0","-5.0","0","5.0","0","142.0","35.8","0","152.0","0.0","6","95.5","0","66.0","390.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","4","9.3","0","0.1","23.6","0","-2.5","0","0.0","0","0.0","32.4","0","125.0","0.0","6","224.8","0","119.0","262.1","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","5","15.6","0","1.7","28.7","0","1.5","0","0.0","0",NA,"48.9","0","125.0","0.0","7","242.9","0","104.0","75.7","2.3"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","6","18.0","0","0.3","31.4","0","6.5","0","0.0","0",NA,"48.6","0","105.0","0.0","10","235.1","0","99.0","21.9","22.9"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","7","23.5","0","2.5","37.5","0","10.9","0","0.0","0",NA,"23.2","0","81.0","0.0","5","304.5","0","106.0","0.0","171.6"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","8","21.9","0","1.5","38.6","0","6.8","0","0.0","0",NA,"2.4","0","8.0","0.0","1","322.6","0","115.0","6.5","126.6"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","9","18.0","0","2.8","35.0","0","4.0","0","0.0","0",NA,"8.2","0","33.0","0.0","2","251.1","0","118.0","48.4","47.4"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","10","8.9","0","0.1","23.9","0","-3.8","0","0.0","0","0.0","41.2","0","158.0","0.0","9","124.3","0","92.0","282.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","11","6.0","0","2.8","13.8","0","-3.9","0","0.0","0","0.0","41.4","0","148.0","0.0","11","38.2","0","72.0","359.8","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1998","12","0.1","0","1.1","10.9","0","-15.5","0","25.4","0","120.0","32.8","0","115.0","0.0","8","38.8","0","115.0","555.8","0.0"
