"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","1","2.8","0","-0.6","9.4","0","-5.6","0","21.9","0","108.0","145.6","0","68.0","","20","","",NA,"470.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","2","4.8","0","0.7","11.7","0","-2.2","0","0.0","0","0.0","119.2","0","88.0","","17","","",NA,"370.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","3","5.4","0","-0.7","13.3","0","-3.9","0","0.0","0","0.0","26.1","0","22.0","","7","","",NA,"391.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","4","8.4","0","-0.3","18.3","0","-1.7","0","0.0","0","0.0","46.7","0","66.0","","9","","",NA,"288.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","5","12.4","0","0.3","24.4","0","0.0","0","0.0","0",NA,"18.5","0","37.0","","5","","",NA,"172.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","6","13.6","0","-1.6","35.6","0","3.9","0","0.0","0",NA,"16.0","0","40.0","","5","","",NA,"138.9","6.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","7","17.5","0","-0.1","31.1","0","5.6","0","0.0","0",NA,"11.9","0","51.0","","3","","",NA,"38.1","23.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","8","17.4","0","-0.4","35.6","0","5.0","0","0.0","0",NA,"19.2","0","69.0","","5","","",NA,"52.2","34.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","9","14.8","0","-0.1","27.2","0","2.2","0","0.0","0",NA,"12.2","0","37.0","","4","","",NA,"96.2","1.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","10","9.6","0","-0.4","20.6","0","0.6","0","0.0","0","0.0","27.3","0","24.0","","3","","",NA,"261.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","11","5.0","0","-0.6","12.2","0","-3.3","0","0.0","0","0.0","86.8","0","39.0","","16","","",NA,"389.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1925","12","5.7","0","2.6","14.4","0","-2.8","0","0.0","0","0.0","157.2","0","81.0","","16","","",NA,"382.5","0.0"
