"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","1","6.6","0",NA,"16.7","0","-1.1","0","0.0","0",NA,"428.2","0",NA,"","18","","",NA,"354.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","2","6.5","0",NA,"13.3","0","0.0","0","0.0","0",NA,"608.7","0",NA,"","28","","",NA,"321.6","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","3","6.7","0",NA,"14.4","0","-1.7","0","0.8","0",NA,"221.4","0",NA,"","23","","",NA,"350.5","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","4","7.9","0",NA,"15.0","0","0.0","0","0.0","0",NA,"155.5","0",NA,"","18","","",NA,"302.7","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","5","10.9","0",NA,"22.2","0","3.3","0","0.0","0",NA,"61.1","0",NA,"","11","","",NA,"221.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","6","14.0","0",NA,"25.6","0","5.6","0","0.0","0",NA,"29.1","0",NA,"","6","","",NA,"120.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","7","16.4","0",NA,"31.1","0","7.8","0","0.0","0",NA,"26.9","0",NA,"","4","","",NA,"60.1","10.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","8","15.7","0",NA,"26.7","0","7.8","0","0.0","0",NA,"67.7","0",NA,"","4","","",NA,"73.7","1.2"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","9","12.5","0",NA,"27.2","0","3.3","0","0.0","0",NA,"68.7","0",NA,"","9","","",NA,"165.1","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","10","9.1","0",NA,"18.9","0","0.0","0","0.0","0",NA,"332.7","0",NA,"","17","","",NA,"276.4","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","11","5.7","0",NA,"12.8","0","-1.7","0","0.0","0",NA,"269.7","0",NA,"","18","","",NA,"367.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1961","12","4.5","0",NA,"11.1","0","-4.4","0","0.0","0",NA,"322.1","0",NA,"","23","","",NA,"417.2","0.0"
