"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","1","-24.2","0","-10.1","3.3","0","-46.1","0","39.4","0","104.0","39.4","0","103.0","","13","","",NA,"1308.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","2","-23.1","3","-11.6","2.8","2","-39.4","2","39.7","0","155.0","39.7","0","153.0","","13","","",NA,"1067.7","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","3","-9.7","0","-2.9","8.9","0","-40.0","0","14.0","0","75.0","14.0","0","74.0","","5","","",NA,"859.8","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","4","-4.2","0","-5.7","11.7","0","-20.6","0","12.4","0","103.0","12.4","0","71.0","","5","","",NA,"665.4","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","5","7.7","0","0.4","29.4","0","-7.2","0","7.6","0","127.0","17.8","0","41.0","","4","","",NA,"320.4","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","6","11.0","0","-1.1","31.1","0","-1.1","0","0.0","0","0.0","33.4","0","53.0","","7","","",NA,"210.4","1.2"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","7","12.5","0","-1.5","25.6","0","2.2","0","0.0","0",NA,"71.9","0","78.0","","10","","",NA,"169.5","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","8","13.0","0","0.3","26.7","0","2.2","0","0.0","0","0.0","31.4","0","44.0","","10","","",NA,"155.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","9","4.3","0","-3.6","21.1","0","-11.7","0","4.0","0","209.0","77.1","0","171.0","","12","","",NA,"411.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","10","0.9","0","-0.6","16.1","0","-13.9","0","24.7","0","130.0","46.7","0","128.0","","10","","",NA,"531.4","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","11","-6.9","0","1.7","7.8","0","-20.6","0","36.6","0","125.0","36.6","0","116.0","","12","","",NA,"747.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1972","12","-17.5","0","-6.2","1.7","0","-36.1","0","57.0","0","206.0","57.0","0","204.0","","16","","",NA,"1099.4","0.0"
