"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","1","0.8","0","2.0","7.5","0","-7.5","0","24.2","0","72.0","59.4","0","90.0","0.0","14","","",NA,"533.1","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","2","1.8","0","1.6","9.5","0","-5.0","0","11.0","0","76.0","73.6","0","165.0","0.0","20","","",NA,"452.5","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","3","4.2","0","-0.3","16.0","0","-3.0","0","1.0","0","23.0","48.9","0","108.0","0.0","15","","",NA,"427.4","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","4","8.3","0","-0.5","21.5","0","-2.5","0","0.0","0","0.0","37.8","0","75.0","0.0","6","","",NA,"290.0","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","5","11.5","0","-1.7","28.0","0","-0.5","0","0.0","0","0.0","67.0","0","93.0","0.0","10","","",NA,"202.9","1.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","6","15.5","0","-1.2","33.0","0","4.5","0","0.0","0",NA,"78.1","0","103.0","0.0","11","","",NA,"87.1","13.2"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","7","18.3","0","-1.8","36.5","0","7.5","0","0.0","0",NA,"48.5","0","107.0","0.0","8","","",NA,"32.3","42.5"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","8","20.0","0","0.2","31.0","0","9.0","0","0.0","0",NA,"95.4","0","283.0","0.0","9","","",NA,"11.6","75.1"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","9","13.9","1","-0.9","26.0","0","-1.0","1","0.0","0",NA,"15.4","0","35.0","0.0","4","","",NA,"119.7","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1999","10","7.8","0","-0.6","19.5","0","-1.5","0","0.0","0","0.0","50.2","0","105.0","0.0","10","","",NA,"314.8","0.0"
