"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","1","",,NA,"",,"",,"10.2","0",NA,"262.1","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","2","",,NA,"",,"",,"1.3","0",NA,"36.4","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","3","",,NA,"",,"",,"12.7","0",NA,"250.2","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","4","",,NA,"",,"",,"0.0","0",NA,"119.1","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","5","",,NA,"",,"",,"0.0","0",NA,"48.3","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","6","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","8","",,NA,"",,"",,"0.0","0",NA,"13.7","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","9","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","10","",,NA,"",,"",,"0.0","0",NA,"200.3","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","11","",,NA,"",,"",,"0.0","0",NA,"144.6","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1928","12","",,NA,"",,"",,"0.0","0",NA,"174.5","0",NA,"","12","","",NA,"",""
