"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","1","",,NA,"",,"",,"13.0","0",NA,"182.0","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","2","",,NA,"",,"",,"0.0","0",NA,"179.1","0",NA,"","12","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","3","",,NA,"",,"",,"14.3","0",NA,"167.2","0",NA,"","18","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","4","",,NA,"",,"",,"0.0","0",NA,"109.8","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"174.3","0",NA,"","19","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"52.3","0",NA,"","6","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"110.7","2",NA,"","10","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","9","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","7","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","10","",,NA,"",,"",,"0.0","0",NA,"294.6","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","11","",,NA,"",,"",,"0.0","0",NA,"207.5","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1960","12","",,NA,"",,"",,"0.0","0",NA,"196.8","0",NA,"","11","","",NA,"",""
