"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1966","1","-3.2","0",NA,"7.2","0","-15.6","0","161.4","0",NA,"192.9","0",NA,"","20","","",NA,"656.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","2","-0.4","0",NA,"7.2","0","-13.3","0","48.8","0",NA,"51.7","0",NA,"","7","","",NA,"516.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","3","1.9","0",NA,"13.3","0","-13.3","0","16.5","0",NA,"39.4","0",NA,"","10","","",NA,"499.2","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","4","5.8","0",NA,"16.1","0","-5.6","0","0.0","0",NA,"39.6","0",NA,"","8","","",NA,"364.7","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","5","11.5","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"78.0","0",NA,"","9","","",NA,"200.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","6","14.8","0",NA,"28.3","0","4.4","0","0.0","0",NA,"62.8","0",NA,"","15","","",NA,"95.5","0.1"
"NAKUSP","-117.800","50.250","1145300","BC","1966","7","16.8","0",NA,"31.1","0","3.9","0","0.0","0",NA,"53.7","0",NA,"","11","","",NA,"52.1","15.5"
"NAKUSP","-117.800","50.250","1145300","BC","1966","8","16.2","0",NA,"32.8","0","5.0","0","0.0","0",NA,"61.9","0",NA,"","8","","",NA,"68.4","13.3"
"NAKUSP","-117.800","50.250","1145300","BC","1966","9","14.6","0",NA,"27.2","0","1.7","0","0.0","0",NA,"22.1","0",NA,"","4","","",NA,"102.4","0.1"
"NAKUSP","-117.800","50.250","1145300","BC","1966","10","7.0","0",NA,"17.8","0","-0.6","0","0.0","0",NA,"83.1","0",NA,"","15","","",NA,"340.7","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","11","2.1","0",NA,"10.0","0","-7.8","0","45.6","0",NA,"124.3","0",NA,"","19","","",NA,"478.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1966","12","0.3","0",NA,"6.7","0","-7.8","0","53.0","0",NA,"127.9","0",NA,"","19","","",NA,"548.4","0.0"
