"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","1","2.9","0",NA,"9.4","0","-3.9","0","27.9","0",NA,"181.8","0",NA,"","18","","",NA,"467.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","2","4.3","0",NA,"12.2","0","-4.4","0","0.0","0",NA,"140.3","0",NA,"","9","","",NA,"382.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","3","7.0","0",NA,"15.6","0","-2.8","0","3.0","0",NA,"119.7","0",NA,"","10","","",NA,"339.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","4","11.6","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"23.2","0",NA,"","6","","",NA,"191.8","1.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","5","12.5","0",NA,"27.8","0","1.1","0","0.0","0",NA,"122.2","0",NA,"","12","","",NA,"170.9","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","6","15.4","0",NA,"28.3","0","3.9","0","0.0","0",NA,"23.4","0",NA,"","4","","",NA,"80.3","2.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","7","15.6","0",NA,"31.1","0","5.6","0","0.0","0",NA,"100.0","0",NA,"","8","","",NA,"81.9","7.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","8","16.9","0",NA,"32.2","0","6.7","0","0.0","0",NA,"56.0","0",NA,"","4","","",NA,"54.4","20.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","9","12.7","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"75.2","0",NA,"","7","","",NA,"162.7","3.5"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","10","9.2","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"239.1","0",NA,"","15","","",NA,"273.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","11","5.7","0",NA,"16.1","0","-1.1","0","0.0","0",NA,"425.0","0",NA,"","22","","",NA,"368.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1934","12","2.4","0",NA,"10.0","0","-3.9","0","78.9","0",NA,"218.5","0",NA,"","16","","",NA,"482.3","0.0"
