"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","1","-2.1","0","-2.0","4.4","0","-15.6","0","110.4","0","303.0","181.6","0","82.0","","15","","",NA,"622.6","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","2","-0.9","0","-2.4","7.8","0","-19.4","0","9.6","0","38.0","107.0","0","72.0","","10","","",NA,"528.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","3","3.6","0","-1.1","16.7","0","-4.4","0","11.4","0","228.0","108.0","0","96.0","","14","","",NA,"445.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","4","8.3","0","0.1","23.9","0","-3.9","0","0.0","0","0.0","46.7","0","47.0","","7","","",NA,"291.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","5","10.3","0","-1.5","21.1","0","0.6","0","0.0","0",NA,"37.2","0","54.0","","13","","",NA,"237.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","6","15.1","0","0.4","29.4","0","5.0","0","0.0","0",NA,"69.3","0","104.0","","11","","",NA,"92.7","6.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","7","17.3","0","0.3","30.6","0","7.2","0","0.0","0",NA,"19.6","0","39.0","","7","","",NA,"41.9","20.1"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","8","17.4","0","0.6","31.1","0","6.1","0","0.0","0",NA,"64.9","0","101.0","","8","","",NA,"32.6","12.9"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","9","12.6","0","-0.5","26.7","0","1.7","0","0.0","0",NA,"32.9","0","29.0","","10","","",NA,"161.1","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","10","8.6","0","0.6","20.0","0","-3.3","0","0.0","0","0.0","88.9","0","38.0","","10","","",NA,"290.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","11","5.0","0","2.4","13.3","0","-3.3","0","0.0","0","0.0","231.9","0","91.0","","19","","",NA,"388.6","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1923","12","0.5","0","0.9","7.8","0","-17.8","0","45.8","0","118.0","341.8","0","171.0","","24","","",NA,"543.0","0.0"
