"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","1","-7.3","0",NA,"8.0","0","-36.0","0","32.9","0",NA,"40.5","0",NA,"","7","","",NA,"784.0","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","2","-2.4","0",NA,"13.5","0","-25.0","0","2.8","0",NA,"7.4","0",NA,"","5","","",NA,"571.2","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","3","2.3","0",NA,"17.5","0","-11.0","0","13.0","0",NA,"21.4","0",NA,"","7","","",NA,"488.0","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","4","4.7","0",NA,"22.0","0","-9.0","0","0.6","0",NA,"16.0","0",NA,"0.0","4","","",NA,"400.4","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","5","9.9","1",NA,"27.0","1","-4.5","1","0.0","0",NA,"19.6","0",NA,"0.0","5","","",NA,"243.2","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","6","17.1","0",NA,"33.5","0","2.0","0","0.0","0",NA,"38.2","0",NA,"0.0","8","","",NA,"52.4","25.5"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","7","16.3","0",NA,"35.0","0","3.5","0","0.0","0",NA,"40.0","0",NA,"0.0","8","","",NA,"74.9","23.5"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","8","16.3","0",NA,"34.0","0","1.5","0","0.0","0",NA,"16.4","0",NA,"0.0","1","","",NA,"64.5","12.9"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","9","12.9","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"53.8","0",NA,"0.0","9","","",NA,"155.6","1.3"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","10","6.8","0",NA,"21.0","0","-9.5","0","0.0","0",NA,"11.1","0",NA,"0.0","5","","",NA,"347.2","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","11","-3.4","0",NA,"12.0","0","-22.5","0","4.0","0",NA,"16.8","0",NA,"","5","","",NA,"642.4","0.0"
"NICOLA LAKE","-120.450","50.250","1125586","BC","1982","12","-4.1","0",NA,"8.5","0","-18.5","0","12.8","0",NA,"25.4","0",NA,"","4","","",NA,"685.9","0.0"
