"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","1","2.3","0","-1.1","12.0","0","-5.5","0","4.0","0","20.0","97.4","0","45.0","0.0","10","","",NA,"486.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","2","4.7","0","0.6","11.0","0","-2.0","0","0.0","0","0.0","93.0","0","69.0","0.0","13","","",NA,"371.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","3","6.3","0","0.3","20.0","0","-2.0","0","0.0","0","0.0","89.8","0","75.0","0.0","11","","",NA,"361.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","4","8.7","0","0.0","20.5","0","0.5","0","0.0","0","0.0","88.4","0","125.0","0.0","14","","",NA,"279.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","5","13.0","0","0.9","28.0","0","1.0","0","0.0","0",NA,"85.6","0","169.0","0.0","18","","",NA,"154.5","0.8"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","6","16.0","0","0.8","31.5","0","7.5","0","0.0","0",NA,"40.0","0","100.0","0.0","9","","",NA,"71.9","10.6"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","7","18.8","0","1.1","31.5","0","10.0","0","0.0","0",NA,"0.8","0","3.0","0.0","0","","",NA,"9.7","33.2"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","8","18.6","0","0.7","30.0","0","9.5","0","0.0","0",NA,"38.2","0","137.0","0.0","6","","",NA,"12.5","30.6"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","9","15.8","0","0.9","32.0","0","5.5","0","0.0","0",NA,"159.4","0","479.0","0.0","16","","",NA,"79.7","13.6"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","10","9.6","0","-0.3","18.5","0","1.0","0","0.0","0","0.0","19.4","0","17.0","0.0","5","","",NA,"259.4","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","11","5.6","0","0.0","14.0","0","-4.0","0","0.0","0","0.0","108.4","0","48.0","0.0","13","","",NA,"371.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2013","12","2.2","0","-0.8","10.5","0","-9.0","0","12.0","0","81.0","31.2","0","16.0","0.0","9","","",NA,"489.6","0.0"
