"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","1","-20.9","0","-0.6","6.1","0","-45.0","0","22.5","0","79.0","12.2","0","57.0","43.0","4","","",NA,"1207.0","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","2","-18.3","0","-3.1","8.3","0","-35.0","0","20.5","0","92.0","14.7","0","98.0","48.0","7","","",NA,"1051.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","3","-9.0","0","-1.4","7.8","0","-35.6","0","13.4","0","49.0","10.5","0","56.0","46.0","2","","",NA,"837.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","4","5.5","0","2.5","25.6","0","-8.3","0","0.0","0","0.0","1.3","0","7.0","0.0","1","","",NA,"375.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","5","11.3","0","1.6","24.4","0","-1.1","0","0.0","0","0.0","30.4","0","62.0","0.0","9","","",NA,"207.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","6","13.0","0","-2.1","27.2","0","0.6","0","1.0","0","######","126.3","0","201.0","0.0","13","","",NA,"156.3","5.5"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","7","15.5","0","-1.6","27.2","0","6.1","0","0.0","0",NA,"198.8","0","254.0","0.0","16","","",NA,"81.1","2.1"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","8","14.9","0","-0.2","28.3","0","3.9","0","0.0","0","0.0","125.9","0","177.0","0.0","10","","",NA,"105.3","8.9"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","9","11.5","0","2.3","26.7","0","-1.1","0","0.0","0","0.0","24.2","0","60.0","0.0","4","","",NA,"194.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","10","2.0","0","1.5","16.7","0","-7.2","0","25.6","0","110.0","32.6","0","100.0","0.0","5","","",NA,"496.1","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","11","-4.7","0","8.0","15.0","0","-23.3","0","10.4","0","29.0","7.6","0","30.0","5.0","5","","",NA,"682.3","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1976","12","-18.5","0","0.2","3.9","0","-31.1","0","56.7","0","212.0","31.8","0","177.0","28.0","9","","",NA,"1131.9","0.0"
