"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","1","-2.8","0",NA,"6.3","0","-17.7","0","",,NA,"",,NA,"","","",,NA,"643.5","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","2","1.0","0",NA,"12.2","0","-10.2","0","",,NA,"",,NA,"","","",,NA,"475.9","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","3","3.7","0",NA,"18.0","0","-10.2","0","",,NA,"",,NA,"","","",,NA,"444.2","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","4","6.5","0",NA,"24.6","0","-8.6","0","",,NA,"",,NA,"","","",,NA,"345.3","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","5","9.4","0",NA,"26.1","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"267.4","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","6","14.2","0",NA,"27.3","0","2.3","0","",,NA,"",,NA,"","","",,NA,"113.3","0.5"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","7","18.2","0",NA,"35.7","0","3.9","0","",,NA,"",,NA,"","","",,NA,"39.6","47.3"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","8","17.3","0",NA,"34.7","0","0.9","0","",,NA,"",,NA,"","","",,NA,"55.7","34.8"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","9","13.0","2",NA,"30.4","1","1.1","1","",,NA,"",,NA,"","","",,NA,"140.2","0.3"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","10","8.1","3",NA,"25.9","3","-7.5","2","",,NA,"",,NA,"","","",,NA,"276.8","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","11","-2.2","0",NA,"13.1","0","-26.3","0","",,NA,"",,NA,"","","",,NA,"605.7","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2010","12","-5.4","0",NA,"3.5","0","-23.4","0","",,NA,"",,NA,"","","",,NA,"725.0","0.0"
