"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1946","1","-4.6","0","0.6","3.9","0","-24.4","0","102.0","0","122.0","130.6","0","94.0","","17","","",NA,"700.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","2","-4.6","0","-0.8","6.1","0","-20.0","0","83.1","0","179.0","114.8","0","131.0","","13","","",NA,"633.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","3","1.1","0","0.3","11.1","0","-11.7","0","59.8","0","161.0","132.7","0","136.0","","16","","",NA,"523.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","4","5.7","0","0.3","23.9","0","-6.1","0","19.8","0","154.0","96.4","0","104.0","","14","","",NA,"369.6","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","5","10.3","3","0.4","23.9","2","-3.9","2","0.0","1",NA,"52.7","1",NA,"","5","","",NA,"215.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","6","12.7","0","-0.9","26.1","0","0.6","0","0.0","0","0.0","107.8","0","98.0","","16","","",NA,"159.5","0.1"
"FERNIE","-115.072","49.489","1152850","BC","1946","7","16.8","0","0.0","31.1","0","3.9","0","0.0","0",NA,"21.7","0","32.0","","3","","",NA,"49.6","12.1"
"FERNIE","-115.072","49.489","1152850","BC","1946","8","15.1","0","-1.1","30.0","0","1.1","0","0.0","0",NA,"24.1","0","46.0","","6","","",NA,"92.8","4.3"
"FERNIE","-115.072","49.489","1152850","BC","1946","9","9.8","0","-1.5","25.0","0","-2.2","0","0.0","0","0.0","60.8","0","80.0","","9","","",NA,"245.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","10","2.7","0","-2.7","14.4","0","-11.7","0","1.0","0","16.0","100.7","0","87.0","","14","","",NA,"474.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","11","-6.0","0","-4.9","7.8","0","-28.3","0","152.8","0","272.0","160.7","0","90.0","","14","","",NA,"719.8","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1946","12","-6.2","0","-0.1","6.7","0","-28.9","0","43.1","0","55.0","130.1","0","111.0","","15","","",NA,"748.7","0.0"
