"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","1","-6.8","0",NA,"7.2","0","-27.2","0","106.2","0",NA,"108.2","0",NA,"","14","","",NA,"768.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","2","-6.2","0",NA,"5.6","0","-23.3","0","48.2","0",NA,"48.2","0",NA,"","9","","",NA,"702.4","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","3","-3.8","0",NA,"7.2","0","-29.4","0","26.1","0",NA,"28.6","0",NA,"","6","","",NA,"674.7","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","4","3.8","0",NA,"21.1","0","-9.4","0","6.4","0",NA,"6.9","0",NA,"","2","","",NA,"425.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","5","7.0","0",NA,"20.6","0","-1.1","0","7.6","0",NA,"50.0","0",NA,"","10","","",NA,"339.7","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","6","9.5","0",NA,"21.1","0","0.0","0","0.0","0",NA,"108.1","0",NA,"","19","","",NA,"256.3","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","7","12.4","0",NA,"22.8","0","3.9","0","0.0","0",NA,"65.6","0",NA,"","11","","",NA,"174.8","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","8","12.6","0",NA,"24.4","0","4.4","0","0.0","0",NA,"79.0","0",NA,"","14","","",NA,"169.2","1.2"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","9","10.5","0",NA,"21.1","0","2.2","0","0.0","0",NA,"34.6","0",NA,"","7","","",NA,"225.6","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","10","3.4","0",NA,"16.7","0","-6.1","0","0.0","0",NA,"41.8","0",NA,"","8","","",NA,"452.7","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","11","-1.1","0",NA,"11.1","0","-10.0","0","13.2","0",NA,"28.0","0",NA,"","2","","",NA,"574.3","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1976","12","-3.3","0",NA,"4.4","0","-12.8","0","47.6","0",NA,"70.2","0",NA,"","9","","",NA,"661.2","0.0"
