"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","1","-4.0","0",NA,"7.8","0","-20.0","0","21.7","0",NA,"26.5","0",NA,"","8","","",NA,"682.9","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","2","-2.2","0",NA,"9.4","0","-23.9","0","7.6","0",NA,"16.4","0",NA,"","7","","",NA,"565.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","3","4.5","0",NA,"20.0","0","-5.6","0","2.5","0",NA,"19.5","0",NA,"","5","","",NA,"417.9","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","4","9.0","0",NA,"25.0","0","-5.0","0","5.1","0",NA,"23.4","0",NA,"","5","","",NA,"270.2","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","5","10.2","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"24.8","0",NA,"","8","","",NA,"241.8","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","6","14.2","0",NA,"28.9","0","3.9","0","0.0","0",NA,"72.2","0",NA,"","13","","",NA,"113.4","0.1"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","7","17.4","0",NA,"37.8","0","5.0","0","0.0","0",NA,"28.7","0",NA,"","7","","",NA,"57.6","39.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","8","14.8","0",NA,"31.1","0","1.7","0","0.0","0",NA,"46.2","0",NA,"","9","","",NA,"102.3","3.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","9","8.4","0",NA,"19.4","0","-2.2","0","0.0","0",NA,"74.2","0",NA,"","16","","",NA,"289.4","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","10","6.7","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"34.7","0",NA,"","9","","",NA,"349.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","11","0.5","0",NA,"8.9","0","-20.6","0","30.4","0",NA,"54.7","0",NA,"","12","","",NA,"523.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1941","12","-5.6","0",NA,"6.1","0","-28.9","0","15.1","0",NA,"25.0","0",NA,"","9","","",NA,"732.5","0.0"
