"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","1","-10.4","3","-0.8","4.5","1","-37.0","2","51.0","0","139.0","51.0","0","129.0","","13","","",NA,"796.3","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","2","-6.1","2","0.8","9.0","1","-26.5","1","17.0","0","89.0","17.0","0","82.0","72.0","5","","",NA,"625.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","3","-2.5","1","-1.6","12.5","1","-23.0","0","22.4","0","136.0","22.4","0","98.0","49.0","7","","",NA,"615.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","4","1.5","1","-2.3","13.5","1","-13.0","0","6.0","0","55.0","16.2","0","47.0","0.0","5","","",NA,"477.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","5","8.9","2","0.6","25.5","2","-6.5","0","1.0","0","47.0","34.4","0","62.0","0.0","9","","",NA,"263.3","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","6","11.6","4","-0.2","27.0","2","-2.0","2","0.0","0","0.0","59.3","0","80.0","0.0","14","","",NA,"166.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","7","14.3","0","-0.3","30.5","0","0.5","0","0.0","0",NA,"62.7","0","99.0","0.0","12","","",NA,"116.8","0.8"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","8","13.8","1","0.0","33.0","1","-1.5","1","0.0","0",NA,"52.4","0","100.0","0.0","12","","",NA,"133.4","7.2"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","9","10.2","2","1.2","26.5","1","-2.0","1","0.0","0","0.0","71.2","0","165.0","0.0","14","","",NA,"219.0","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","10","2.8","6","0.2","17.0","3","-7.5","3","0.0","0","0.0","22.2","0","62.0","0.0","8","","",NA,"381.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","11","-3.3","0","1.2","6.0","0","-19.5","0","3.0","0","10.0","14.0","0","35.0","2.0","5","","",NA,"639.3","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1997","12","-9.1","2","1.8","2.0","1","-23.0","1","11.0","0","30.0","11.0","0","29.0","12.0","6","","",NA,"786.9","0.0"
