"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","1","-12.7","0","-8.2","3.3","0","-38.9","0","47.3","0","107.0","62.5","0","136.0","","11","","",NA,"952.7","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","2","-3.8","0","-0.2","7.8","0","-16.7","0","31.8","0","96.0","31.8","0","93.0","","8","","",NA,"611.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","3","-5.9","0","-4.8","5.0","0","-24.4","0","45.1","0","130.0","45.1","0","126.0","","10","","",NA,"740.8","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","4","1.8","0","-0.6","16.1","0","-10.0","0","54.4","0","215.0","54.4","0","170.0","","8","","",NA,"487.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","5","3.1","0","-3.5","17.2","0","-6.1","0","51.2","0","310.0","72.6","0","105.0","","13","","",NA,"461.6","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","6","6.3","0","-4.0","21.7","0","-5.6","0","13.5","0","305.0","50.4","0","76.0","","10","","",NA,"350.7","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","7","12.3","0","-1.4","23.9","0","-1.1","0","5.0","0","746.0","51.1","0","97.0","","8","","",NA,"176.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","8","10.3","0","-3.9","22.8","0","1.7","0","0.0","0","0.0","50.3","0","96.0","","5","","",NA,"240.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","9","9.0","0","-1.2","23.3","0","-5.6","0","0.8","0","16.0","19.8","0","54.0","","4","","",NA,"269.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","10","3.0","0","-1.3","22.2","0","-9.4","0","29.5","0","188.0","79.4","0","231.0","","9","","",NA,"466.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","11","0.8","0","3.2","12.2","0","-10.0","0","5.1","0","12.0","5.1","0","10.0","","1","","",NA,"517.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1943","12","-3.5","0","1.2","5.6","0","-11.7","0","27.9","0","62.0","27.9","0","61.0","","4","","",NA,"666.4","0.0"
