"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1984","1","",,NA,"",,"",,"0.0","0",NA,"275.9","0",NA,"0.0","18","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","2","",,NA,"",,"",,"0.0","0",NA,"136.7","0",NA,"0.0","18","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","3","",,NA,"",,"",,"0.0","0",NA,"108.8","0",NA,"0.0","19","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","4","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"0.0","15","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","5","",,NA,"",,"",,"0.0","0",NA,"111.7","0",NA,"0.0","17","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","6","",,NA,"",,"",,"0.0","0",NA,"53.6","0",NA,"0.0","9","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","7","",,NA,"",,"",,"0.0","0",NA,"6.0","0",NA,"0.0","1","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","8","",,NA,"",,"",,"0.0","0",NA,"18.9","0",NA,"0.0","5","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","9","",,NA,"",,"",,"0.0","0",NA,"40.5","0",NA,"0.0","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","10","",,NA,"",,"",,"2.8","0",NA,"188.9","0",NA,"0.0","20","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","11","",,NA,"",,"",,"0.0","0",NA,"276.4","0",NA,"0.0","22","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1984","12","",,NA,"",,"",,"93.0","0",NA,"248.0","0",NA,"","17","","",NA,"",""
