"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","1","-26.0","0",NA,"-8.9","0","-45.6","0","117.5","0",NA,"117.5","0",NA,"","6","","",NA,"1364.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","2","-4.7","0",NA,"4.4","0","-37.8","0","117.5","0",NA,"153.5","0",NA,"","19","","",NA,"636.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","3","-1.4","0",NA,"10.0","0","-23.3","0","54.7","0",NA,"99.1","0",NA,"","10","","",NA,"601.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","4","3.3","0",NA,"16.1","0","-11.7","0","18.3","0",NA,"64.4","0",NA,"","10","","",NA,"441.6","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","5","7.7","0",NA,"22.2","0","-4.4","0","0.0","0",NA,"70.6","0",NA,"","7","","",NA,"320.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","6","15.2","0",NA,"31.7","0","0.0","0","0.0","0",NA,"46.7","0",NA,"","6","","",NA,"89.2","6.1"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","7","16.6","0",NA,"32.8","0","3.3","0","0.0","0",NA,"67.0","0",NA,"","10","","",NA,"55.8","13.8"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","8","15.1","0",NA,"31.1","0","1.1","0","0.0","0",NA,"85.4","0",NA,"","10","","",NA,"93.0","2.1"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","9","11.9","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"20.0","0",NA,"","7","","",NA,"183.7","1.8"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","10","3.6","0",NA,"13.9","0","-7.8","0","26.7","0",NA,"116.2","0",NA,"","18","","",NA,"445.8","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","11","-4.4","0",NA,"6.7","0","-23.9","0","124.4","0",NA,"148.6","0",NA,"","12","","",NA,"672.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1950","12","-4.1","0",NA,"5.6","0","-28.9","0","65.5","0",NA,"97.5","0",NA,"","14","","",NA,"686.5","0.0"
