"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","1","-8.8","0",NA,"10.6","0","-31.7","0","24.2","0",NA,"32.1","0",NA,"","8","","",NA,"829.7","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","2","-4.2","0",NA,"8.3","0","-24.4","0","18.1","0",NA,"18.1","0",NA,"","5","","",NA,"622.8","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","3","2.0","0",NA,"13.9","0","-8.3","0","3.9","0",NA,"38.6","0",NA,"","6","","",NA,"495.1","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","4","4.6","0",NA,"18.3","0","-10.0","0","6.6","0",NA,"22.2","0",NA,"","7","","",NA,"401.0","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","5","9.0","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"12.0","0",NA,"","3","","",NA,"279.3","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","6","12.8","2",NA,"33.3","1","-3.3","1","0.0","0",NA,"38.9","0",NA,"","9","","",NA,"148.2","3.7"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","7","16.8","0",NA,"33.9","0","0.0","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"55.1","18.5"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","8","16.2","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"22.8","0",NA,"","5","","",NA,"76.4","22.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","9","11.5","0",NA,"31.1","0","-6.7","0","0.0","0",NA,"11.9","0",NA,"","5","","",NA,"195.2","1.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","10","5.1","0",NA,"18.9","0","-7.8","0","0.0","0",NA,"29.6","0",NA,"","10","","",NA,"400.6","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","11","-4.5","0",NA,"11.1","0","-17.2","0","39.6","0",NA,"63.6","0",NA,"","15","","",NA,"674.8","0.0"
"CRANBROOK MT BAKER","-115.733","49.500","1152104","BC","1973","12","-4.4","0",NA,"6.7","0","-22.2","0","17.6","0",NA,"36.1","0",NA,"","10","","",NA,"693.6","0.0"
