"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","1","-1.0","2","0.2","5.0","1","-14.0","1","105.6","1",NA,"115.0","1",NA,"2.0","11","","",NA,"551.3","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","2","-0.3","0","-0.5","9.0","0","-13.0","0","5.0","0","35.0","30.0","0","67.0","0.0","6","","",NA,"512.5","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","3","4.5","0","0.0","15.0","0","-7.0","0","4.0","0","92.0","33.0","0","73.0","0.0","11","","",NA,"417.4","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","4","6.6","4","-2.2","20.0","2","-2.0","2","0.0","2",NA,"34.2","2",NA,"0.0","7","","",NA,"297.6","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","5","11.2","2","-2.0","22.0","1","2.0","1","0.0","1",NA,"59.5","1",NA,"0.0","18","","",NA,"197.5","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","6","15.8","2","-1.0","31.0","1","7.0","1","0.0","1",NA,"116.6","1",NA,"0.0","15","","",NA,"69.4","7.7"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","7","22.4","0","2.2","37.0","0","10.5","0","0.0","0",NA,"26.8","0","59.0","0.0","3","","",NA,"4.8","139.8"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","8","22.3","0","2.5","34.0","0","10.0","0","0.0","0",NA,"5.2","0","15.0","0.0","4","","",NA,"0.0","133.7"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","9","17.2","4","2.4","36.0","3","5.0","2","0.0","3",NA,"35.0","3",NA,"","3","","",NA,"51.4","29.3"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","10","11.5","1","3.0","22.0","0","3.0","1","0.0","0","0.0","29.8","0","62.0","0.0","9","","",NA,"195.6","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","2022","11","-0.1","4","-2.5","8.0","2","-8.0","2","27.2","2",NA,"42.4","2",NA,"16.0","10","","",NA,"471.0","0.0"
