"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INVERMERE","-116.033","50.500","1153655","BC","1942","2","-7.1","0",NA,"3.3","0","-24.4","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"703.9","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","3","0.6","0",NA,"14.4","0","-10.6","0","2.0","0",NA,"3.3","0",NA,"","2","","",NA,"540.2","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","4","6.8","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"15.6","0",NA,"","5","","",NA,"337.0","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","5","10.0","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"69.7","0",NA,"","12","","",NA,"249.1","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","6","13.3","0",NA,"30.6","0","2.8","0","0.0","0",NA,"77.5","0",NA,"","13","","",NA,"143.0","1.7"
"INVERMERE","-116.033","50.500","1153655","BC","1942","7","17.4","0",NA,"32.2","0","3.3","0","0.0","0",NA,"58.1","0",NA,"","13","","",NA,"44.1","24.4"
"INVERMERE","-116.033","50.500","1153655","BC","1942","8","16.7","0",NA,"32.8","0","2.2","0","0.0","0",NA,"18.0","0",NA,"","4","","",NA,"66.9","27.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","9","11.8","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"32.1","0",NA,"","8","","",NA,"185.5","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","10","5.9","0",NA,"21.7","0","-5.0","0","5.1","0",NA,"32.8","0",NA,"","6","","",NA,"373.8","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","11","-3.4","0",NA,"7.8","0","-15.0","0","21.5","0",NA,"30.5","0",NA,"","8","","",NA,"642.6","0.0"
"INVERMERE","-116.033","50.500","1153655","BC","1942","12","-6.9","0",NA,"7.2","0","-23.9","0","36.1","0",NA,"45.0","0",NA,"","14","","",NA,"772.4","0.0"
