"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","1","-8.4","0","-0.1","-2.0","0","-17.0","0","237.0","0","113.0","237.0","0","108.0","146.0","26","","",NA,"818.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","2","-6.2","0","0.4","1.0","0","-17.5","0","128.0","0","99.0","128.0","0","96.0","168.0","19","","",NA,"701.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","3","-1.3","0","0.8","7.0","0","-13.0","0","131.0","0","148.0","133.0","0","121.0","170.0","25","","",NA,"597.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","4","1.9","0","-0.2","12.0","0","-9.0","0","24.0","0","59.0","50.3","0","62.0","113.0","17","","",NA,"484.5","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","5","4.4","0","-1.4","13.5","0","-4.5","0","23.0","0","296.0","119.7","0","159.0","5.0","18","","",NA,"422.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","6","8.9","0","-1.4","22.5","0","0.0","0","0.0","0","0.0","88.0","0","98.0","0.0","17","","",NA,"272.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","7","12.2","0","-0.8","27.0","0","0.0","0","0.0","0",NA,"81.3","0","86.0","0.0","12","","",NA,"179.1","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","8","12.4","0","-0.5","26.5","0","-0.5","0","0.0","0",NA,"58.8","0","67.0","0.0","10","","",NA,"175.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","9","7.1","0","-1.0","19.5","0","-4.5","0","0.0","0","0.0","154.9","0","171.0","0.0","14","","",NA,"327.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","10","2.8","0","1.0","12.0","0","-6.0","0","0.0","0","0.0","75.8","0","55.0","0.0","11","","",NA,"471.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","11","-5.5","1","-1.0","1.5","1","-12.0","0","79.0","0","48.0","79.0","0","40.0","41.0","13","","",NA,"680.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","2000","12","-10.0","0","-0.8","-1.0","0","-23.0","0","141.0","0","81.0","141.0","0","80.0","82.0","18","","",NA,"867.2","0.0"
