"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","1","1.6","0",NA,"6.5","0","-5.5","0","16.4","0",NA,"159.2","0",NA,"0.0","17","","",NA,"509.2","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","2","3.0","3",NA,"9.0","3","-5.0","3","7.4","3",NA,"55.8","3",NA,"0.0","12","","",NA,"374.3","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","3","4.6","3",NA,"11.0","3","-5.0","3","2.2","3",NA,"88.2","3",NA,"0.0","12","","",NA,"376.0","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","4","8.7","7",NA,"18.5","7","0.0","7","0.0","7",NA,"31.4","7",NA,"0.0","5","","",NA,"213.3","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","5","12.0","12",NA,"24.0","12","5.0","12","0.0","12",NA,"73.0","12",NA,"0.0","7","","",NA,"113.8","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","6","17.1","3",NA,"30.0","3","7.5","3","0.0","3",NA,"37.6","3",NA,"0.0","6","","",NA,"39.8","14.9"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","7","19.3","6",NA,"32.0","6","9.5","6","0.0","6",NA,"77.6","6",NA,"0.0","4","","",NA,"16.7","50.1"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","8","17.8","7",NA,"29.0","7","10.0","7","0.0","7",NA,"19.4","7",NA,"0.0","3","","",NA,"22.4","17.6"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","9","14.4","2",NA,"23.0","2","5.0","2","0.0","2",NA,"61.8","2",NA,"0.0","9","","",NA,"100.8","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","10","8.8","9",NA,"18.5","9","3.5","9","0.0","9",NA,"157.4","9",NA,"0.0","13","","",NA,"202.1","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","11","5.8","4",NA,"12.0","4","-1.0","4","0.0","4",NA,"369.2","4",NA,"0.0","23","","",NA,"316.1","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2009","12","1.6","1",NA,"8.5","1","-5.0","1","14.0","1",NA,"122.8","1",NA,"0.0","11","","",NA,"491.5","0.0"
