"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","1","-5.5","0",NA,"3.5","0","-34.0","0","41.4","0",NA,"41.4","0",NA,"","15","","",NA,"728.7","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","2","-7.2","0",NA,"8.0","0","-33.5","0","27.5","0",NA,"31.9","0",NA,"72.0","9","","",NA,"706.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","3","-0.1","0",NA,"11.0","0","-15.0","0","14.6","0",NA,"16.1","0",NA,"52.0","3","","",NA,"560.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","4","4.2","0",NA,"15.5","0","-9.0","0","7.5","0",NA,"26.4","0",NA,"0.0","6","","",NA,"413.1","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","5","8.2","0",NA,"22.5","0","-1.0","0","0.9","0",NA,"55.0","0",NA,"0.0","17","","",NA,"303.6","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","6","11.5","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"113.2","0",NA,"0.0","14","","",NA,"196.2","1.8"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","7","16.1","0",NA,"30.0","0","5.5","0","0.0","0",NA,"46.8","0",NA,"0.0","5","","",NA,"77.1","17.5"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","8","15.6","0",NA,"33.0","0","1.0","0","0.0","0",NA,"45.2","0",NA,"0.0","9","","",NA,"98.7","23.9"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","9","11.8","0",NA,"25.0","0","1.0","0","0.0","0",NA,"15.6","0",NA,"0.0","2","","",NA,"186.9","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","10","3.1","0",NA,"19.5","0","-5.0","0","25.3","0",NA,"81.2","0",NA,"0.0","12","","",NA,"463.2","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","11","-3.3","0",NA,"12.0","0","-20.0","0","75.0","0",NA,"91.0","0",NA,"","14","","",NA,"640.0","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1990","12","-11.1","0",NA,"4.0","0","-33.5","0","",,NA,"",,NA,"87.0","","","",NA,"900.7","0.0"
