"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","1","-14.1","0",NA,"2.2","0","-40.6","0","59.3","0",NA,"59.3","0",NA,"","11","","",NA,"993.6","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","2","-10.4","0",NA,"7.8","0","-37.2","0","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"794.2","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","3","0.3","0",NA,"10.6","0","-15.0","0","12.7","4",NA,"13.5","4",NA,"","3","","",NA,"548.1","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","4","3.8","0",NA,"20.0","0","-9.4","0","25.4","0",NA,"62.5","0",NA,"","8","","",NA,"426.1","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","5","8.2","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"54.0","0",NA,"","6","","",NA,"305.3","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","6","11.7","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"93.9","0",NA,"","17","","",NA,"188.8","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","7","13.7","0",NA,"28.9","0","2.2","0","0.0","0",NA,"73.1","0",NA,"","9","","",NA,"132.8","1.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","8","10.5","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"83.5","0",NA,"","14","","",NA,"233.4","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","9","8.6","0",NA,"20.6","0","-4.4","0","0.0","0",NA,"76.1","0",NA,"","14","","",NA,"283.1","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","10","3.3","0",NA,"22.8","0","-11.7","0","30.5","0",NA,"91.3","0",NA,"","14","","",NA,"456.0","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","11","-7.6","0",NA,"10.0","0","-42.2","0","66.2","0",NA,"66.2","0",NA,"","9","","",NA,"767.0","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1959","12","-3.9","0",NA,"7.8","0","-21.1","0","26.6","0",NA,"28.6","0",NA,"","10","","",NA,"678.7","0.0"
