"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","1","-11.2","0","-2.9","-2.5","0","-27.0","0","55.0","0","26.0","55.0","0","25.0","117.0","12","","",NA,"906.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","2","-9.2","0","-2.6","0.5","0","-29.0","0","152.0","0","118.0","152.0","0","114.0","174.0","23","","",NA,"761.7","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","3","-3.1","0","-1.0","8.5","0","-19.0","0","43.0","0","49.0","43.2","0","39.0","154.0","13","","",NA,"655.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","4","1.7","0","-0.4","14.0","0","-9.5","0","99.0","0","242.0","166.4","0","205.0","112.0","18","","",NA,"489.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","5","6.3","0","0.6","20.0","0","-4.5","0","9.5","0","122.0","56.7","0","75.0","0.0","12","","",NA,"361.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","6","9.7","0","-0.6","27.0","0","-1.0","0","1.4","0","875.0","103.0","0","115.0","0.0","16","","",NA,"247.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","7","15.5","0","2.5","30.0","0","1.5","0","0.0","0",NA,"18.7","0","20.0","0.0","4","","",NA,"79.7","3.1"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","8","11.2","0","-1.6","25.0","0","0.0","0","0.0","0",NA,"109.5","0","125.0","0.0","12","","",NA,"210.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","9","4.9","0","-3.1","16.5","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"392.4","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","10","-0.1","0","-1.9","8.5","0","-9.0","0","222.9","0","456.0","341.5","0","247.0","73.0","24","","",NA,"561.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","11","-13.4","0","-8.9","1.0","0","-34.5","0","125.0","0","76.0","127.5","0","65.0","78.0","9","","",NA,"941.5","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1985","12","-9.8","0","-0.7","-2.0","0","-24.0","0","97.0","0","56.0","97.0","0","55.0","93.0","14","","",NA,"862.8","0.0"
