"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIERRA","-121.417","58.833","1197331","BC","1975","1","-22.3","3",NA,"-0.6","2","-40.6","1","21.0","0",NA,"21.0","0",NA,"","5","","",NA,"1129.1","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","2","-15.7","4",NA,"6.7","4","-42.2","0","2.3","0",NA,"2.3","0",NA,"","1","","",NA,"809.1","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","3","-10.6","3",NA,"3.3","2","-29.4","2","20.2","0",NA,"20.2","0",NA,"","6","","",NA,"801.6","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","4","1.3","0",NA,"16.1","0","-18.9","0","4.4","0",NA,"4.4","0",NA,"","1","","",NA,"501.2","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","5","8.3","0",NA,"25.0","0","-2.8","0","5.4","0",NA,"35.6","0",NA,"","5","","",NA,"299.9","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","6","12.5","9",NA,"26.1","6","2.8","6","0.0","0",NA,"93.9","0",NA,"","9","","",NA,"115.7","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","7","16.9","7",NA,"31.7","4","1.1","4","0.0","0",NA,"87.1","0",NA,"","7","","",NA,"58.2","32.3"
"SIERRA","-121.417","58.833","1197331","BC","1975","8","11.8","9",NA,"25.0","6","0.0","5","0.0","0",NA,"41.9","0",NA,"","7","","",NA,"136.9","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","9","9.4","5",NA,"26.1","3","-1.7","3","0.0","0",NA,"11.5","0",NA,"","1","","",NA,"216.1","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","10","-0.3","5",NA,"20.0","3","-16.7","3","1.3","0",NA,"7.8","0",NA,"","3","","",NA,"474.5","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","11","-15.9","14",NA,"2.2","9","-28.9","8","23.5","5",NA,"23.5","5",NA,"","6","","",NA,"542.7","0.0"
"SIERRA","-121.417","58.833","1197331","BC","1975","12","-17.1","13",NA,"5.0","9","-40.6","8","15.5","0",NA,"15.5","0",NA,"","4","","",NA,"631.2","0.0"
