"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","1","",,NA,"",,"",,"26.8","0",NA,"43.1","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","2","",,NA,"",,"",,"22.4","0",NA,"35.9","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","3","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","5","",,NA,"",,"",,"0.0","0",NA,"14.0","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","6","",,NA,"",,"",,"0.0","0",NA,"19.0","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","7","",,NA,"",,"",,"0.0","0",NA,"34.3","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","8","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","9","",,NA,"",,"",,"0.0","0",NA,"19.1","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","10","",,NA,"",,"",,"0.0","0",NA,"23.1","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","11","",,NA,"",,"",,"1.3","0",NA,"12.2","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1924","12","",,NA,"",,"",,"50.7","0",NA,"50.7","0",NA,"","4","","",NA,"",""
