"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","1","-17.0","0",NA,"4.4","0","-35.6","0","38.8","0",NA,"39.1","0",NA,"","8","","",NA,"1083.6","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","2","-8.9","0",NA,"9.4","0","-28.9","0","41.0","0",NA,"58.3","0",NA,"","13","","",NA,"753.6","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","3","-1.7","0",NA,"11.7","0","-22.2","0","16.8","0",NA,"20.0","0",NA,"","6","","",NA,"610.3","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","4","7.9","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"16.3","0",NA,"","2","","",NA,"301.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","5","12.7","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"166.7","1.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","6","13.8","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"31.2","0",NA,"","7","","",NA,"129.2","3.5"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","7","17.3","0",NA,"33.9","0","2.8","0","0.0","0",NA,"25.0","0",NA,"","6","","",NA,"46.8","24.4"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","8","16.9","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"50.6","17.9"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","9","12.3","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"34.6","0",NA,"","4","","",NA,"172.4","2.1"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","10","3.7","0",NA,"16.7","0","-10.6","0","0.0","0",NA,"31.9","0",NA,"","7","","",NA,"442.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","11","1.9","0",NA,"12.8","0","-10.0","0","0.8","0",NA,"24.3","0",NA,"","6","","",NA,"481.6","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1949","12","-7.8","0",NA,"7.8","0","-25.0","0","70.5","0",NA,"73.3","0",NA,"","9","","",NA,"800.6","0.0"
