"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRISCO","-116.258","50.821","1171020","BC","1937","1","",,NA,"",,"",,"22.0","0",NA,"22.0","0",NA,"","6","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","2","",,NA,"",,"",,"42.5","0",NA,"42.5","0",NA,"","9","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","3","",,NA,"",,"",,"5.3","0",NA,"6.1","0",NA,"","2","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","4","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","3","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","5","",,NA,"",,"",,"0.0","0",NA,"33.1","0",NA,"","6","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","6","",,NA,"",,"",,"0.0","0",NA,"31.4","0",NA,"","6","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","7","",,NA,"",,"",,"0.0","0",NA,"64.1","0",NA,"","7","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","8","",,NA,"",,"",,"0.0","0",NA,"28.7","0",NA,"","7","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","9","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","5","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","10","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","7","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","11","",,NA,"",,"",,"48.5","0",NA,"81.8","0",NA,"","11","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1937","12","",,NA,"",,"",,"63.5","0",NA,"65.3","0",NA,"","10","","",NA,"",""
