"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","1","-14.6","0","-6.8","7.0","0","-37.0","0","38.4","0","98.0","38.4","0","81.0","59.0","8","","",NA,"1010.1","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","2","-9.2","0","-4.8","8.0","0","-33.0","0","11.0","0","68.0","11.0","0","59.0","58.0","3","","",NA,"762.4","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","3","-1.2","0","-0.4","10.5","0","-27.5","0","18.6","0","88.0","23.0","0","90.0","8.0","5","","",NA,"594.9","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","4","4.4","0","0.1","13.0","0","-7.5","0","11.2","0","80.0","37.0","0","117.0","0.0","9","","",NA,"408.2","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","5","11.7","0","3.1","30.0","0","-3.0","0","0.4","0","6.0","43.5","0","86.0","0.0","8","","",NA,"195.1","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","6","11.4","1","-0.6","23.5","1","0.5","0","0.0","0","0.0","131.5","0","176.0","0.0","15","","",NA,"191.3","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","7","12.4","0","-2.1","23.5","0","2.0","0","0.0","0",NA,"66.0","0","97.0","0.0","12","","",NA,"174.4","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","8","13.1","0","-0.6","27.5","0","-0.5","0","0.0","0",NA,"53.7","0","104.0","0.0","9","","",NA,"151.4","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","9","11.0","13","1.2","25.5","13","-4.5","12","0.0","0","0.0","8.3","0","24.0","","2","","",NA,"119.3","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","11","-4.2","1","-1.9","6.0","1","-31.0","0","35.6","0","98.0","36.4","0","73.0","17.0","8","","",NA,"644.7","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1993","12","-4.9","0","1.9","6.0","0","-23.0","0","34.3","0","77.0","37.6","0","79.0","23.0","12","","",NA,"711.3","0.0"
