"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","1","2.2","0",NA,"11.0","0","-4.4","0","",,NA,"106.7","1",NA,"0.0","10","",,NA,"489.3","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","2","-3.4","1",NA,"9.3","1","-17.5","1","",,NA,"23.9","1",NA,"3.0","4","",,NA,"577.1","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","3","4.8","2",NA,"23.1","2","-9.1","2","",,NA,"25.9","2",NA,"0.0","3","",,NA,"383.5","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","4","8.4","2",NA,"21.3","2","-2.2","2","",,NA,"58.9","2",NA,"0.0","8","",,NA,"269.4","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","5","15.3","0",NA,"30.5","0","1.0","0","",,NA,"12.0","0",NA,"","2","",,NA,"86.4","2.9"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","6","15.6","2",NA,"27.2","2","5.4","2","",,NA,"47.6","2",NA,"","9","",,NA,"72.7","5.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","7","18.0","2",NA,"28.7","2","10.1","2","",,NA,"101.3","2",NA,"","10","",,NA,"23.2","23.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","8","17.7","1",NA,"28.4","1","7.7","1","",,NA,"50.2","1",NA,"","6","",,NA,"24.9","14.4"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","9","14.3","1",NA,"25.4","1","-1.2","1","",,NA,"79.1","1",NA,"","11","",,NA,"111.1","2.5"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","10","7.3","3",NA,"14.9","3","-3.4","3","",,NA,"126.3","3",NA,"","15","",,NA,"300.7","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","11","5.3","0",NA,"13.5","0","-8.6","0","",,NA,"183.7","0",NA,"0.0","11","",,NA,"382.1","0.0"
"BELLA COOLA AIRPORT","-126.587","52.389","1060844","BC","2019","12","-0.9","1",NA,"5.5","1","-10.3","1","",,NA,"169.6","1",NA,"12.0","16","",,NA,"568.2","0.0"
