"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","1","1.3","3",NA,"10.0","3","-10.2","3","5.2","2",NA,"14.8","2",NA,"","8","",,NA,"467.0","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","2","-0.4","1",NA,"12.4","1","-15.0","1","6.8","0",NA,"21.9","0",NA,"","6","",,NA,"496.8","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","3","5.1","0",NA,"16.6","0","-6.9","0","0.0","0",NA,"4.4","5",NA,"","1","",,NA,"399.3","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","4","9.6","1",NA,"25.6","0","-6.4","1","0.0","0",NA,"15.7","0",NA,"","2","",,NA,"243.7","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","5","13.9","1",NA,"29.8","1","-0.9","1","0.0","1",NA,"9.1","0",NA,"","3","",,NA,"126.0","3.5"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","6","20.7","1",NA,"44.2","1","3.8","1","0.0","0",NA,"13.4","0",NA,"","3","",,NA,"40.7","119.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","7","24.6","0",NA,"38.0","0","8.3","0","0.0","0",NA,"9.1","0",NA,"","2","",,NA,"0.0","204.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","8","20.8","1",NA,"38.6","1","6.2","1","0.0","1",NA,"12.2","1",NA,"","3","",,NA,"12.5","95.9"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","9","15.6","0",NA,"27.8","0","3.0","0","0.0","0",NA,"10.1","19",NA,"","2","",,NA,"76.3","3.4"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","10","9.0","1",NA,"22.6","1","-6.3","1","0.0","0",NA,"48.2","0",NA,"","6","",,NA,"269.0","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","11","4.8","1",NA,"15.6","1","-6.5","1","2.4","1",NA,"25.8","1",NA,"","9","",,NA,"382.6","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2021","12","-3.8","0",NA,"22.5","0","-20.6","0","46.1","0",NA,"24.3","3",NA,"10.0","8","",,NA,"676.2","0.0"
