"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","1","2.3","0",NA,"12.5","0","-6.5","0","2.2","0",NA,"130.6","0",NA,"","12","","",NA,"486.7","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","2","5.1","0",NA,"19.0","0","-9.0","0","12.2","0",NA,"112.7","0",NA,"","16","","",NA,"373.0","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","3","6.4","0",NA,"19.0","0","-1.5","0","0.0","0",NA,"207.5","0",NA,"0.0","20","","",NA,"358.2","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","4","10.4","9",NA,"24.0","7","0.0","7","0.0","0",NA,"168.2","0",NA,"0.0","7","","",NA,"160.1","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","5","12.1","8",NA,"30.0","5","3.5","7","0.0","0",NA,"127.6","0",NA,"0.0","14","","",NA,"141.0","5.3"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","6","14.9","5",NA,"31.0","4","4.0","5","0.0","0",NA,"70.0","0",NA,"0.0","12","","",NA,"84.3","6.1"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","7","17.7","8",NA,"36.0","5","8.5","8","0.0","0",NA,"70.0","0",NA,"0.0","8","","",NA,"42.3","36.1"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","8","18.1","9",NA,"31.5","4","8.5","8","0.0","0",NA,"33.4","0",NA,"0.0","6","","",NA,"19.4","21.5"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","9","14.6","7",NA,"36.5","4","4.5","7","0.0","0",NA,"138.3","0",NA,"0.0","8","","",NA,"89.7","12.3"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","10","11.5","7",NA,"28.5","5","-6.5","7","0.0","0",NA,"191.2","0",NA,"0.0","12","","",NA,"158.4","1.3"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","11","6.3","5",NA,"14.5","5","-0.5","5","1.5","0",NA,"263.0","0",NA,"0.0","20","","",NA,"292.1","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1988","12","4.5","7",NA,"16.5","7","-4.0","7","8.2","0",NA,"151.6","0",NA,"0.0","19","","",NA,"324.4","0.0"
