"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1987","1","-5.6","0","0.6","6.0","0","-20.5","0","7.6","0","42.0","7.6","0","30.0","12.0","3","","",NA,"731.0","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","2","-2.5","0","0.7","8.0","0","-20.5","0","17.3","0","128.0","18.6","0","100.0","12.0","4","","",NA,"574.8","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","3","3.0","0","0.9","18.0","0","-14.5","0","7.8","0","69.0","20.7","0","75.0","0.0","8","","",NA,"465.6","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","4","8.5","0","1.6","27.0","0","-5.0","0","0.0","0","0.0","46.8","0","125.0","0.0","9","","",NA,"286.4","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","5","11.9","0","0.6","27.5","0","-1.5","0","0.0","0","0.0","16.4","0","32.0","0.0","6","","",NA,"189.7","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","6","16.5","0","1.5","32.0","0","0.0","0","0.0","0",NA,"28.0","0","38.0","0.0","6","","",NA,"67.9","21.9"
"WASA","-115.631","49.824","1158730","BC","1987","7","17.0","0","-1.3","34.5","0","3.0","0","0.0","0",NA,"75.6","0","155.0","0.0","12","","",NA,"64.1","34.5"
"WASA","-115.631","49.824","1158730","BC","1987","8","15.4","0","-2.3","32.0","0","1.5","0","0.0","0",NA,"34.4","0","91.0","0.0","9","","",NA,"89.9","9.7"
"WASA","-115.631","49.824","1158730","BC","1987","9","13.6","0","1.3","31.0","0","-1.5","0","0.0","0","0.0","21.0","0","54.0","0.0","4","","",NA,"132.6","1.5"
"WASA","-115.631","49.824","1158730","BC","1987","10","5.5","0","-0.2","21.0","0","-7.0","0","0.0","0","0.0","5.4","0","21.0","0.0","1","","",NA,"386.2","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","11","1.1","0","2.3","14.0","0","-14.0","0","1.8","0","9.0","7.0","0","18.0","0.0","2","","",NA,"507.6","0.0"
"WASA","-115.631","49.824","1158730","BC","1987","12","-6.6","0","0.2","8.5","0","-20.5","0","19.2","0","77.0","32.0","0","105.0","11.0","10","","",NA,"763.5","0.0"
