"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1955","2","",,NA,"",,"",,"8.4","0",NA,"9.2","0",NA,"","2","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","3","",,NA,"",,"",,"3.8","0",NA,"16.0","0",NA,"","4","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","4","",,NA,"",,"",,"0.0","0",NA,"11.4","0",NA,"","5","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","5","",,NA,"",,"",,"0.0","0",NA,"25.1","0",NA,"","7","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","6","",,NA,"",,"",,"0.0","0",NA,"16.0","0",NA,"","2","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","7","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","4","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","8","",,NA,"",,"",,"0.0","0",NA,"18.8","0",NA,"","3","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","9","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"","5","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","10","",,NA,"",,"",,"0.0","0",NA,"99.1","0",NA,"","6","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","11","",,NA,"",,"",,"53.3","0",NA,"53.3","0",NA,"","6","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1955","12","",,NA,"",,"",,"49.0","0",NA,"49.0","0",NA,"","7","","",NA,"",""
