"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","1","",,NA,"",,"",,"0.0","0",NA,"361.1","0",NA,"","25","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","2","",,NA,"",,"",,"0.0","0",NA,"239.1","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","3","",,NA,"",,"",,"0.0","0",NA,"156.6","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","4","",,NA,"",,"",,"0.0","0",NA,"93.2","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","5","",,NA,"",,"",,"0.0","0",NA,"45.1","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","6","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","7","",,NA,"",,"",,"0.0","0",NA,"18.3","0",NA,"","2","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","8","",,NA,"",,"",,"0.0","0",NA,"43.7","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","9","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","10","",,NA,"",,"",,"0.0","0",NA,"142.4","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","11","",,NA,"",,"",,"0.0","0",NA,"161.7","0",NA,"","20","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1925","12","",,NA,"",,"",,"0.0","0",NA,"391.2","0",NA,"","20","","",NA,"",""
