"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","1","4.1","0","0.7","12.0","0","-3.0","0","9.0","0","44.0","243.6","0","113.0","0.0","21","","",NA,"430.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","2","3.0","0","-1.1","12.0","0","-4.5","0","56.8","0","404.0","116.8","0","87.0","0.0","13","","",NA,"420.3","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","3","5.4","0","-0.7","13.0","0","-2.5","0","0.0","0","0.0","52.0","0","44.0","0.0","12","","",NA,"389.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","4","9.6","0","0.9","23.5","0","-1.5","0","0.0","0","0.0","42.2","0","59.0","0.0","7","","",NA,"252.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","5","12.8","0","0.7","24.5","0","4.5","0","0.0","0",NA,"30.4","0","60.0","0.0","9","","",NA,"160.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","6","18.2","0","3.1","40.5","0","5.0","0","0.0","0",NA,"31.2","0","78.0","0.0","6","","",NA,"66.3","73.2"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","7","20.1","0","2.4","34.0","0","11.0","0","0.0","0",NA,"0.0","0","0.0","0.0","0","","",NA,"2.3","67.5"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","8","19.5","0","1.6","37.5","0","9.0","0","0.0","0",NA,"4.2","0","15.0","0.0","2","","",NA,"17.7","63.1"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","9","14.9","0","0.0","26.5","0","5.0","0","0.0","0",NA,"135.3","0","406.0","0.0","15","","",NA,"96.0","4.4"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","10","9.2","0","-0.7","17.5","0","-0.5","0","0.0","0","0.0","150.4","0","131.0","0.0","20","","",NA,"271.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2021","11","6.5","0","0.9","13.5","0","-0.5","0","0.0","0","0.0","415.0","0","184.0","0.0","25","","",NA,"343.6","0.0"
