"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1988","1","",,NA,"",,"",,"1.0","0",NA,"129.6","0",NA,"","17","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","2","",,NA,"",,"",,"0.0","0",NA,"113.3","0",NA,"0.0","14","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","3","",,NA,"",,"",,"0.0","0",NA,"214.8","0",NA,"0.0","17","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","4","",,NA,"",,"",,"0.0","0",NA,"127.5","0",NA,"0.0","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","5","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"0.0","15","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","6","",,NA,"",,"",,"0.0","0",NA,"25.0","0",NA,"0.0","4","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","7","",,NA,"",,"",,"0.0","0",NA,"9.3","0",NA,"0.0","4","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","8","",,NA,"",,"",,"0.0","0",NA,"16.1","0",NA,"0.0","3","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","9","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"0.0","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1988","10","11.7","0",NA,"24.5","0","1.0","0","0.0","0",NA,"149.2","0",NA,"0.0","13","","",NA,"195.8","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1988","11","7.7","0",NA,"15.0","0","0.0","0","0.0","0",NA,"280.0","0",NA,"0.0","25","","",NA,"308.2","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1988","12","6.1","0",NA,"12.0","0","-2.0","0","0.0","0",NA,"186.6","0",NA,"0.0","17","","",NA,"370.0","0.0"
