"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1925","1","-8.2","0",NA,"7.2","0","-23.9","0","29.5","0",NA,"32.0","0",NA,"","7","","",NA,"812.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","2","-7.1","0",NA,"12.8","0","-26.7","0","19.0","0",NA,"22.3","0",NA,"","7","","",NA,"702.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","3","0.1","0",NA,"12.8","0","-18.9","0","29.2","0",NA,"59.6","0",NA,"","9","","",NA,"555.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","4","6.1","0",NA,"21.1","0","-10.6","0","0.0","0",NA,"8.2","0",NA,"","2","","",NA,"357.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","5","12.7","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"4.6","0",NA,"","1","","",NA,"163.0","0.2"
"QUESNEL","-122.483","52.983","1096600","BC","1925","6","15.0","0",NA,"36.7","0","1.1","0","0.0","0",NA,"30.4","0",NA,"","7","","",NA,"101.8","11.5"
"QUESNEL","-122.483","52.983","1096600","BC","1925","7","17.6","0",NA,"36.1","0","2.2","0","0.0","0",NA,"23.9","0",NA,"","3","","",NA,"40.1","27.1"
"QUESNEL","-122.483","52.983","1096600","BC","1925","8","15.8","0",NA,"33.9","0","3.3","0","0.0","0",NA,"57.9","0",NA,"","7","","",NA,"86.9","17.3"
"QUESNEL","-122.483","52.983","1096600","BC","1925","9","11.0","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"38.8","0",NA,"","5","","",NA,"212.7","1.3"
"QUESNEL","-122.483","52.983","1096600","BC","1925","10","3.7","0",NA,"18.9","0","-13.3","0","8.9","0",NA,"56.2","0",NA,"","4","","",NA,"444.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","11","0.4","0",NA,"12.8","0","-11.7","0","8.9","0",NA,"27.0","0",NA,"","6","","",NA,"529.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1925","12","0.3","0",NA,"9.4","0","-8.9","0","16.6","0",NA,"86.6","0",NA,"","11","","",NA,"550.1","0.0"
