"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","1","-9.8","0",NA,"3.3","0","-22.8","0","87.4","0",NA,"87.4","0",NA,"","19","","",NA,"860.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","2","-2.7","0",NA,"4.4","0","-20.6","0","25.6","0",NA,"65.3","0",NA,"","9","","",NA,"578.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","3","3.9","0",NA,"20.0","0","-8.9","0","3.0","0",NA,"4.0","0",NA,"","2","","",NA,"438.0","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","4","11.0","0",NA,"21.7","0","1.7","0","0.0","0",NA,"48.9","0",NA,"","7","","",NA,"208.7","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","5","17.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"25.7","0",NA,"","7","","",NA,"57.6","25.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","6","21.6","0",NA,"34.4","0","10.6","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"12.3","121.2"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","7","21.6","0",NA,"35.0","0","9.4","0","0.0","0",NA,"5.3","0",NA,"","1","","",NA,"2.8","114.9"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","8","20.9","0",NA,"33.3","0","8.9","0","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"3.9","93.4"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","9","16.3","0",NA,"31.1","0","5.0","0","0.0","0",NA,"34.4","0",NA,"","7","","",NA,"75.4","25.7"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","10","8.8","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"286.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","11","3.9","0",NA,"12.8","0","-5.0","0","0.0","0",NA,"8.9","0",NA,"","3","","",NA,"422.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1969","12","0.6","0",NA,"7.8","0","-5.6","0","11.1","0",NA,"86.8","0",NA,"","15","","",NA,"538.1","0.0"
