"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","1","",,NA,"",,"-12.2","0","15.2","0",NA,"76.6","0",NA,"","11","","",NA,"",""
"LYTTON 2","-121.608","50.257","1114745","BC","1948","2","",,NA,"",,"-17.8","0","93.9","0",NA,"104.1","0",NA,"","7","","",NA,"",""
"LYTTON 2","-121.608","50.257","1114745","BC","1948","3","4.8","0",NA,"20.0","0","-9.4","0","7.6","0",NA,"32.8","0",NA,"","5","","",NA,"409.2","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","4","9.5","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"254.6","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","5","14.9","0",NA,"33.9","0","1.7","0","0.0","0",NA,"25.3","0",NA,"","9","","",NA,"111.0","13.7"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","6","20.4","0",NA,"36.7","0","10.0","0","0.0","0",NA,"19.8","0",NA,"","6","","",NA,"8.7","82.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","7","19.9","0",NA,"36.1","0","8.9","0","0.0","0",NA,"28.7","0",NA,"","3","","",NA,"12.4","69.8"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","8","18.0","0",NA,"31.7","0","7.2","0","0.0","0",NA,"24.9","0",NA,"","5","","",NA,"35.0","35.4"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","9","15.6","0",NA,"32.2","0","0.6","0","0.0","0",NA,"22.1","0",NA,"","5","","",NA,"92.0","19.9"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","10","9.8","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"40.8","0",NA,"","5","","",NA,"254.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","11","3.3","0",NA,"10.0","0","-6.1","0","0.0","0",NA,"73.6","0",NA,"","7","","",NA,"439.7","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1948","12","-4.9","0",NA,"5.6","0","-22.8","0","45.7","0",NA,"53.3","0",NA,"","9","","",NA,"710.8","0.0"
