"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","1","3.9","0","0.4","14.0","0","-9.0","0","3.0","0","15.0","133.8","0","62.0","0.0","11","","",NA,"437.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","2","4.9","0","0.8","12.0","0","-2.0","0","0.0","0","0.0","149.4","0","111.0","0.0","20","","",NA,"379.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","3","6.7","0","0.6","15.5","0","-2.0","0","0.0","0","0.0","116.6","0","98.0","0.0","19","","",NA,"351.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","4","7.5","0","-1.2","19.0","0","-1.0","0","0.0","0","0.0","106.0","0","149.0","0.0","18","","",NA,"315.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","5","9.5","0","-2.6","23.0","0","2.0","0","0.0","0",NA,"147.4","0","292.0","0.0","18","","",NA,"262.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","6","13.7","0","-1.5","24.0","0","5.0","0","0.0","0",NA,"48.2","0","120.0","0.0","8","","",NA,"131.4","1.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","7","17.1","0","-0.6","33.0","0","8.0","0","0.0","0",NA,"2.2","0","9.0","0.0","2","","",NA,"50.2","21.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","8","16.8","0","-1.1","28.0","0","7.0","0","0.0","0",NA,"13.4","0","48.0","0.0","4","","",NA,"46.4","8.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","9","13.5","0","-1.5","24.0","0","3.0","0","0.0","0",NA,"36.2","0","109.0","0.0","7","","",NA,"139.3","2.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","10","8.0","0","-2.0","18.5","0","-4.0","0","10.0","0","######","151.4","0","132.0","0.0","18","","",NA,"310.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","11","4.5","0","-1.1","12.0","0","-2.0","0","23.0","0","205.0","345.8","0","153.0","1.0","22","","",NA,"404.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1984","12","0.6","0","-2.5","8.5","0","-8.0","0","50.4","0","338.0","183.2","0","94.0","28.0","16","","",NA,"540.8","0.0"
