"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","1","-4.4","0","2.3","6.0","0","-35.0","0","52.4","0","123.0","63.2","0","116.0","27.0","17","","",NA,"693.7","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","2","-6.2","0","-2.6","12.0","0","-35.5","0","40.9","0","200.0","43.1","0","148.0","27.0","10","","",NA,"678.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","3","0.9","0","0.1","15.0","0","-13.0","0","9.6","0","81.0","22.8","0","83.0","0.0","9","","",NA,"530.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","4","5.3","0","-0.6","19.0","0","-8.0","0","0.0","0","0.0","38.0","0","116.0","0.0","6","","",NA,"381.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","5","10.2","0","-0.7","27.5","0","-2.0","0","0.0","0","0.0","58.9","0","139.0","0.0","14","","",NA,"240.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","6","13.8","0","-0.8","29.0","0","2.5","0","0.0","0",NA,"64.8","0","106.0","0.0","10","","",NA,"129.6","3.3"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","7","17.3","0","0.7","31.5","0","4.0","0","0.0","0",NA,"29.4","0","50.0","0.0","6","","",NA,"47.1","26.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","8","17.2","0","1.3","34.0","0","1.0","0","0.0","0",NA,"29.0","0","63.0","0.0","6","","",NA,"57.5","33.8"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","9","12.8","0","1.7","26.5","0","-2.0","0","0.0","0","0.0","11.4","0","21.0","0.0","3","","",NA,"154.6","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","10","4.0","0","-1.3","16.0","0","-5.5","0","8.5","0","190.0","76.7","0","127.0","0.0","13","","",NA,"433.3","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","11","-3.8","0","-2.3","9.0","0","-21.0","0","51.2","0","224.0","59.0","0","124.0","19.0","16","","",NA,"653.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1990","12","-10.3","0","-4.5","7.0","0","-38.5","0","109.7","0","297.0","111.7","0","253.0","80.0","15","","",NA,"876.0","0.0"
