"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","1","-10.2","0",NA,"2.5","0","-31.9","0","",,NA,"31.1","2",NA,"","6","",,NA,"875.6","0.0"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","2","-5.7","0",NA,"3.7","0","-19.9","0","",,NA,"33.8","0",NA,"","7","",,NA,"663.1","0.0"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","3","-9.1","1",NA,"7.5","1","-28.9","1","",,NA,"7.3","3",NA,"","3","",,NA,"812.5","0.0"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","4","-1.2","0",NA,"9.4","0","-14.6","0","",,NA,"37.7","0",NA,"","7","",,NA,"576.1","0.0"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","5","7.9","2",NA,"23.6","2","-3.8","2","",,NA,"11.7","5",NA,"","3","",,NA,"293.5","0.0"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","6","13.2","3",NA,"27.9","3","0.7","1","",,NA,"27.3","3",NA,"","6","",,NA,"131.9","2.5"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","7","13.0","12",NA,"28.3","12","1.8","12","",,NA,"46.4","12",NA,"","4","",,NA,"97.4","1.9"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","8","14.1","2",NA,"29.3","2","4.2","2","",,NA,"32.7","2",NA,"","9","",,NA,"113.7","0.8"
"DEASE LAKE","-130.031","58.422","1192341","BC","2013","9","9.9","1",NA,"25.5","1","-0.9","0","",,NA,"15.2","3",NA,"","3","",,NA,"233.8","0.0"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","10","2.5","1",NA,"10.8","1","-4.7","1","",,NA,"35.2","1",NA,"","8","",,NA,"465.3","0.0"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","11","-10.9","3",NA,"2.3","3","-30.9","2","",,NA,"3.5","6",NA,"","2","",,NA,"779.4","0.0"
"DEASE LAKE A","-130.031","58.422","1192341","BC","2013","12","-15.0","1",NA,"0.0","1","-35.3","1","",,NA,"1.1","1",NA,"","1","",,NA,"990.7","0.0"
