"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","1","-15.7","0","-6.7","6.5","0","-45.5","0","17.5","0","46.0","24.9","0","56.0","41.0","5","","",NA,"1043.8","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","2","0.1","0","5.6","10.0","0","-12.5","0","3.0","0","14.0","20.4","0","77.0","14.0","6","","",NA,"500.2","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","3","-2.5","0","-2.3","13.0","0","-22.5","0","7.9","0","46.0","7.9","0","32.0","0.0","3","","",NA,"635.2","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","4","6.2","0","0.6","23.0","0","-5.0","0","7.3","0","122.0","33.9","0","134.0","0.0","7","","",NA,"354.8","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","5","11.2","0","0.5","25.0","0","-1.5","0","0.0","0","0.0","39.8","0","115.0","0.0","9","","",NA,"211.9","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","6","13.7","0","-0.7","25.5","0","0.5","0","0.0","0","0.0","100.6","0","176.0","0.0","13","","",NA,"127.9","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","7","15.3","0","-1.0","32.5","0","3.5","0","0.0","0",NA,"52.6","0","100.0","0.0","13","","",NA,"87.6","5.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","8","16.7","0","0.9","34.0","0","3.0","0","0.0","0",NA,"30.3","0","70.0","0.0","8","","",NA,"70.0","30.2"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","9","11.8","0","0.8","25.5","0","-3.5","0","0.0","0","0.0","25.7","0","58.0","0.0","7","","",NA,"184.9","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","10","2.5","0","-2.5","24.5","0","-19.0","0","30.6","0","409.0","82.8","0","163.0","11.0","10","","",NA,"479.8","0.3"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","11","-1.1","0","1.7","11.0","0","-23.5","0","39.4","0","136.0","68.3","0","152.0","8.0","13","","",NA,"572.3","0.0"
"VANDERHOOF","-124.017","54.033","1098D90","BC","1991","12","-1.5","0","6.6","7.0","0","-15.5","0","43.8","0","117.0","50.4","0","122.0","18.0","12","","",NA,"603.9","0.0"
